"subject","predicate","object"
"http://dbpedia.org/resource/2014_AKB48_handsaw_assault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/2014_AKB48_handsaw_assault","http://www.w3.org/2000/01/rdf-schema#label","AKB48握手會傷人事件"
"http://dbpedia.org/resource/2014_AKB48_handsaw_assault","http://www.w3.org/2000/01/rdf-schema#label","2014 AKB48 handsaw assault"
"http://dbpedia.org/resource/2014_AKB48_handsaw_assault","http://www.w3.org/2000/01/rdf-schema#label","AKB48 악수회 상해 사건"
"http://dbpedia.org/resource/2014_AKB48_handsaw_assault","http://www.w3.org/2000/01/rdf-schema#label","AKB48握手会傷害事件"
"http://dbpedia.org/resource/2014_AKB48_handsaw_assault","http://www.w3.org/2000/01/rdf-schema#label","Insiden Iwate"
"http://dbpedia.org/resource/2014_AKB48_handsaw_assault","http://www.w3.org/2000/01/rdf-schema#comment","Pada sebuah acara jabat tangan yang diadakan di Iwate, Jepang pada 25 Mei 2014, seorang pria menyerang beberapa orang dengan sebuah benda tajam. Dua anggota AKB48 (Rina Kawaei dan Anna Iriyama), seorang anggota staf, dan para penggemar yang hadir di acara tersebut mengalami luka-luka. Para korban mendapatkan luka-luka di tangan dan kepala mereka dan segera dilarikan untuk operasi darurat. Pria yang bertanggung jawab atas kejahatan tersebut ditangkap pada hari insiden tersebut. Pada 26 Mei, para korban keluar dari rumah sakit. Pada hari berikutnya, Kawaei dan Iriyama mengumumkan di akun Google+ mereka bahwa mereka dalam keadaan sehat dan baik. Mereka mengambil cuti dari grup musik tersebut. Beberapa anggota lainnya dari grup musik tersebut juga memposkan pesan-pesan dukungan dari akun-akun "
"http://dbpedia.org/resource/2014_AKB48_handsaw_assault","http://www.w3.org/2000/01/rdf-schema#comment","The saw attack on members of the Japanese girl idol group AKB48 occurred at the group's May 25, 2014 fan ""handshake"" event at the Iwate Industry Culture and Convention Center in Takizawa, Iwate Prefecture. Two members of AKB48 — 18-year-old Anna Iriyama and 19-year-old Rina Kawaei — and a staff member who tried to stop the attacker were seriously injured and taken to hospital. The assailant was arrested, tried and sentenced to six years in jail."
"http://dbpedia.org/resource/2014_AKB48_handsaw_assault","http://www.w3.org/2000/01/rdf-schema#comment","AKB48握手会傷害事件（エーケービーフォーティーエイト あくしゅかいしょうがいじけん）は、2014年（平成26年）5月25日、岩手県滝沢市の岩手産業文化センターで開催されていたAKB48の握手会イベントにおいて、のこぎりを持った男がグループのメンバー2人とスタッフ1人を切りつけ、負傷させた事件である。AKB48握手会襲撃事件とも呼ばれる。"
"http://dbpedia.org/resource/2014_AKB48_handsaw_assault","http://www.w3.org/2000/01/rdf-schema#comment","AKB48握手會傷人事件（日语：AKB48握手会傷害事件／エーケービーフォーティエイト あくしゅかいしょうがいじけん Ēkēbī Fōtieito Akushukai Shōgai Jiken）是一宗在2014年5月25日發生於日本岩手縣瀧澤市的傷人事件，一名無業男子在日本偶像組合AKB48的握手會上突然揮舞長約50厘米的鋸，造成AKB48成員川榮李奈、入山杏奈以及一名工作人員受傷，隨後兇徒被警方以殺人未遂罪名拘捕，最終被裁定違犯傷害罪和槍砲刀劍類所持等取締法，判處監禁6年。此次事件導致AKB48及其他同業，重新檢討與支持者近距離接觸的活動安排，並且大幅強化保安措施，握手會等活動亦相應延期，多套廣告、電視劇和電影亦受到影響。雖然受傷成員在事發後一段時間，便相繼在各種平台復出，但是依然無法出席握手會。"
"http://dbpedia.org/resource/2014_AKB48_handsaw_assault","http://www.w3.org/2000/01/rdf-schema#comment","AKB48 악수회 상해 사건(일본어: AKB48握手会傷害事件)은 2014년 5월 25일, 일본 이와테현 다키자와시의 에서 개최된 AKB48의 악수회 이벤트에서 톱으로 한 괴한 남자가 AKB48의 멤버 2명 (이리야마 안나, 카와에이 리나)과 남자 직원 1명을 부상시킨 사건이다. 범인은 아오모리현 도와다시에 사는 발달 장애 진단을 받은 적이있는 사건 당시 24세의 남자 우메타 사토루였다."
"http://dbpedia.org/resource/2014_AKB48_handsaw_assault","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.80863189697266
"http://dbpedia.org/resource/2014_AKB48_handsaw_assault","http://www.w3.org/2003/01/geo/wgs84_pos#long",141.1320190429688
"http://dbpedia.org/resource/2014_AKB48_handsaw_assault","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iwate_Industry_Culture_&_Convention_Center,_Arena(2016.11.27).jpg"
"http://dbpedia.org/resource/2014_AKB48_handsaw_assault","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Attacks_in_Asia_in_2014"
"http://dbpedia.org/resource/2014_AKB48_handsaw_assault","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Takizawa,_Iwate"
"http://dbpedia.org/resource/2014_AKB48_handsaw_assault","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:AKB48"
"http://dbpedia.org/resource/2014_AKB48_handsaw_assault","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Iwate_Prefecture"
"http://dbpedia.org/resource/2014_AKB48_handsaw_assault","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_mass_media"
"http://dbpedia.org/resource/2014_AKB48_handsaw_assault","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_stabbings_in_Japan"
"http://dbpedia.org/resource/2014_AKB48_handsaw_assault","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Attacks_in_Japan"
"http://dbpedia.org/resource/2014_AKB48_handsaw_assault","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saw_attacks"
"http://dbpedia.org/resource/2014_AKB48_handsaw_assault","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_2014_crimes_in_Asia"
"http://dbpedia.org/resource/2014_AKB48_handsaw_assault","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_crimes_in_Japan"
"http://dbpedia.org/resource/2014_AKB48_handsaw_assault","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_2014_events_in_Japan"
"http://dbpedia.org/resource/2014_AKB48_handsaw_assault","http://dbpedia.org/ontology/wikiPageID",59904817
"http://dbpedia.org/resource/2014_AKB48_handsaw_assault","http://dbpedia.org/ontology/wikiPageRevisionID",1116641714
"http://dbpedia.org/resource/2014_AKB48_handsaw_assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rina_Kawaei"
"http://dbpedia.org/resource/2014_AKB48_handsaw_assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/2014_AKB48_handsaw_assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodily_injury"
"http://dbpedia.org/resource/2014_AKB48_handsaw_assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metal_detector"
"http://dbpedia.org/resource/2014_AKB48_handsaw_assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:AKB48"
"http://dbpedia.org/resource/2014_AKB48_handsaw_assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+09:00"
"http://dbpedia.org/resource/2014_AKB48_handsaw_assault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Attacks_in_Asia_in_2014"
