"subject","predicate","object"
"http://dbpedia.org/resource/Sri_Lankan_Veterinarians_Strike_for_Better_Treatment_of_Elephants,_2010","http://www.w3.org/2000/01/rdf-schema#label","Sri Lankan Veterinarians Strike for Better Treatment of Elephants, 2010"
"http://dbpedia.org/resource/Sri_Lankan_Veterinarians_Strike_for_Better_Treatment_of_Elephants,_2010","http://www.w3.org/2000/01/rdf-schema#comment","The Sri Lankan veterinarians strike for the better treatment of elephants began in August 2010 when veterinarians in Sri Lanka joined together to protest for safety and preservation of elephants in their country. The veterinarians went on strike to help the endangered and wounded elephants whose land was taken over by the people of Sri Lanka and no longer had the open space or proper resources to roam and live healthy lives. The veterinarians demanded that the government give them the proper working conditions they needed in order to help the elephants as efficiently as possible."
"http://dbpedia.org/resource/Sri_Lankan_Veterinarians_Strike_for_Better_Treatment_of_Elephants,_2010","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_strikes_in_Asia"
"http://dbpedia.org/resource/Sri_Lankan_Veterinarians_Strike_for_Better_Treatment_of_Elephants,_2010","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elephants"
"http://dbpedia.org/resource/Sri_Lankan_Veterinarians_Strike_for_Better_Treatment_of_Elephants,_2010","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_Sri_Lanka"
"http://dbpedia.org/resource/Sri_Lankan_Veterinarians_Strike_for_Better_Treatment_of_Elephants,_2010","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sri_Lankan_veterinarians"
"http://dbpedia.org/resource/Sri_Lankan_Veterinarians_Strike_for_Better_Treatment_of_Elephants,_2010","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_rights_protests"
"http://dbpedia.org/resource/Sri_Lankan_Veterinarians_Strike_for_Better_Treatment_of_Elephants,_2010","http://dbpedia.org/ontology/wikiPageID",50339885
"http://dbpedia.org/resource/Sri_Lankan_Veterinarians_Strike_for_Better_Treatment_of_Elephants,_2010","http://dbpedia.org/ontology/wikiPageRevisionID",1058209621
"http://dbpedia.org/resource/Sri_Lankan_Veterinarians_Strike_for_Better_Treatment_of_Elephants,_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lankan_elephant"
"http://dbpedia.org/resource/Sri_Lankan_Veterinarians_Strike_for_Better_Treatment_of_Elephants,_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Sri_Lanka"
"http://dbpedia.org/resource/Sri_Lankan_Veterinarians_Strike_for_Better_Treatment_of_Elephants,_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Sri_Lankan_Veterinarians_Strike_for_Better_Treatment_of_Elephants,_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nature_reserve"
"http://dbpedia.org/resource/Sri_Lankan_Veterinarians_Strike_for_Better_Treatment_of_Elephants,_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veterinarian"
"http://dbpedia.org/resource/Sri_Lankan_Veterinarians_Strike_for_Better_Treatment_of_Elephants,_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:General_strikes_in_Asia"
"http://dbpedia.org/resource/Sri_Lankan_Veterinarians_Strike_for_Better_Treatment_of_Elephants,_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elephants"
"http://dbpedia.org/resource/Sri_Lankan_Veterinarians_Strike_for_Better_Treatment_of_Elephants,_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_Sri_Lanka"
"http://dbpedia.org/resource/Sri_Lankan_Veterinarians_Strike_for_Better_Treatment_of_Elephants,_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strike_action"
"http://dbpedia.org/resource/Sri_Lankan_Veterinarians_Strike_for_Better_Treatment_of_Elephants,_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elephants"
"http://dbpedia.org/resource/Sri_Lankan_Veterinarians_Strike_for_Better_Treatment_of_Elephants,_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animal_rights_protests"
"http://dbpedia.org/resource/Sri_Lankan_Veterinarians_Strike_for_Better_Treatment_of_Elephants,_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endangered_species"
"http://dbpedia.org/resource/Sri_Lankan_Veterinarians_Strike_for_Better_Treatment_of_Elephants,_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sri_Lankan_veterinarians"
"http://dbpedia.org/resource/Sri_Lankan_Veterinarians_Strike_for_Better_Treatment_of_Elephants,_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservation_plan"
"http://dbpedia.org/resource/Sri_Lankan_Veterinarians_Strike_for_Better_Treatment_of_Elephants,_2010","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sri_Lankan_Veterinarians_Strike_for_Better_Treatment_of_Elephants,_2010"
"http://dbpedia.org/resource/Sri_Lankan_Veterinarians_Strike_for_Better_Treatment_of_Elephants,_2010","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2PMLC"
"http://dbpedia.org/resource/Sri_Lankan_Veterinarians_Strike_for_Better_Treatment_of_Elephants,_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25344893"
"http://dbpedia.org/resource/Sri_Lankan_Veterinarians_Strike_for_Better_Treatment_of_Elephants,_2010","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_style"
"http://dbpedia.org/resource/Sri_Lankan_Veterinarians_Strike_for_Better_Treatment_of_Elephants,_2010","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sri_Lankan_Veterinarians_Strike_for_Better_Treatment_of_Elephants,_2010","http://dbpedia.org/ontology/abstract","The Sri Lankan veterinarians strike for the better treatment of elephants began in August 2010 when veterinarians in Sri Lanka joined together to protest for safety and preservation of elephants in their country. The veterinarians went on strike to help the endangered and wounded elephants whose land was taken over by the people of Sri Lanka and no longer had the open space or proper resources to roam and live healthy lives. The veterinarians demanded that the government give them the proper working conditions they needed in order to help the elephants as efficiently as possible. Since 1990, the number of elephants in Sri Lanka dropped from nearly 12,000 to only 4,000 in 2010. This happened because the Sri Lankan government allowed the land which was designated for these elephants to become occupied by humans. In 2009, there were 50 human deaths and 228 deaths of the Sri Lankan elephants. These elephants were pushed into small confined parts of the land in order to make room for the humans, allowing them to build houses and farms because of the increase in their population. By the humans taking over the elephant's land, they created a shortage of food for the elephants and they were not getting enough of what they needed to survive. The veterinarians whose funding for the wildlife veterinary program had been cut, took away the workers and services that helped the elephants. The veterinarians wanted the proper space needed for these elephants to live peacefully and, in 2010, they presented a new elephant conservation plan to address the conflict between the villagers and the elephants. The government turned it down and therefore the workers resorted to going on strike."
"http://dbpedia.org/resource/Sri_Lankan_Veterinarians_Strike_for_Better_Treatment_of_Elephants,_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sri_Lankan_Veterinarians_Strike_for_Better_Treatment_of_Elephants,_2010?oldid=1058209621&ns=0"
"http://dbpedia.org/resource/Sri_Lankan_Veterinarians_Strike_for_Better_Treatment_of_Elephants,_2010","http://dbpedia.org/ontology/wikiPageLength",3340
"http://dbpedia.org/resource/Sri_Lankan_Veterinarians_Strike_for_Better_Treatment_of_Elephants,_2010","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sri_Lankan_Veterinarians_Strike_for_Better_Treatment_of_Elephants,_2010"
