"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sportspeople_from_Aurora,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sportspeople_from_Aurora,_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Sportspeople from Aurora, Colorado"
"http://dbpedia.org/resource/Category:Sportspeople_from_Aurora,_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_in_Aurora,_Colorado"
"http://dbpedia.org/resource/Category:Sportspeople_from_Aurora,_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_by_city_in_the_United_States"
"http://dbpedia.org/resource/Category:Sportspeople_from_Aurora,_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_the_Denver_metropolitan_area"
"http://dbpedia.org/resource/Category:Sportspeople_from_Aurora,_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Aurora,_Colorado"
"http://dbpedia.org/resource/Category:Sportspeople_from_Aurora,_Colorado","http://www.w3.org/2004/02/skos/core#prefLabel","Sportspeople from Aurora, Colorado"
"http://dbpedia.org/resource/Category:Sportspeople_from_Aurora,_Colorado","http://dbpedia.org/ontology/wikiPageID",40832615
"http://dbpedia.org/resource/Category:Sportspeople_from_Aurora,_Colorado","http://dbpedia.org/ontology/wikiPageRevisionID",578794701
"http://dbpedia.org/resource/Category:Sportspeople_from_Aurora,_Colorado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Sportspeople_from_Aurora,_Colorado","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sportspeople_from_Aurora,_Colorado?oldid=578794701&ns=14"
