"subject","predicate","object"
"http://dbpedia.org/resource/RAD_Data_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/RAD_Data_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/RAD_Data_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/RAD_Data_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/RAD_Data_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNetworkingHardwareCompanies"
"http://dbpedia.org/resource/RAD_Data_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerCompanies"
"http://dbpedia.org/resource/RAD_Data_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNetworkingCompanies"
"http://dbpedia.org/resource/RAD_Data_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/RAD_Data_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/RAD_Data_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/RAD_Data_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/RAD_Data_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/RAD_Data_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/RAD_Data_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInformationTechnologyCompaniesOfIsrael"
"http://dbpedia.org/resource/RAD_Data_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfIsrael"
"http://dbpedia.org/resource/RAD_Data_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/RAD_Data_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/RAD_Data_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/RAD_Data_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/RAD_Data_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/RAD_Data_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/RAD_Data_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/RAD_Data_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/RAD_Data_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelecommunicationsCompanies"
"http://dbpedia.org/resource/RAD_Data_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/RAD_Data_Communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/RAD_Data_Communications","http://www.w3.org/2000/01/rdf-schema#label","RAD Data Communications"
"http://dbpedia.org/resource/RAD_Data_Communications","http://www.w3.org/2000/01/rdf-schema#label","RAD Data Communications"
"http://dbpedia.org/resource/RAD_Data_Communications","http://www.w3.org/2000/01/rdf-schema#label","RAD Data Communications"
"http://dbpedia.org/resource/RAD_Data_Communications","http://www.w3.org/2000/01/rdf-schema#label","RAD Data Communications"
"http://dbpedia.org/resource/RAD_Data_Communications","http://www.w3.org/2000/01/rdf-schema#comment","RAD Data Communications (также известная как «RAD») является частной компанией, основанной в 1981г и базирующейся в г. Тель-Авив, в Израиле, которая разрабатывает и производит специализированное телекоммуникационного оборудование. RAD Data Communications входит в состав группы компаний RAD Group."
"http://dbpedia.org/resource/RAD_Data_Communications","http://www.w3.org/2000/01/rdf-schema#comment","RAD Data Communications (znana również jako „RAD”) – prywatna firma z siedzibą w Tel Awiwie (Izrael), zajmującą się projektowaniem i produkcją urządzeń dla sieci komputerowych. Założona została w 1981 przez Zohara Zisapela i jego brata Yehuda, obecnie jest częścią RAD Group. Firma produkuje urządzenia obsługujące następujące standardy: TDM, Ethernet, MPLS, IP, ATM, Frame Relay, E1/T1, E3/T3, xDSL, i SDH/SONET. W 1998, RAD opracował TDMoIP (TDM over IP)."
"http://dbpedia.org/resource/RAD_Data_Communications","http://www.w3.org/2000/01/rdf-schema#comment","RAD Data Communications desenvolupa, fabrica i comercialitza solucions de telecomunicacions i accés a la xarxa. Ofereix productes carrier Ethernet, com ara Ethernet sobre TDM, Ethernet sobre fibra, Ethernet sobre DSL i solucions de plataforma d'agregació de serveis Ethernet; i accés multiservei i solucions primera milla, que inclouen nodes d'accés multiservei, multiplexors de fibra, multiplexors i ADM SDH SONET i mòdems DSL, així com connexions creuades, NTU, TDM i multiplexors multiservei de subtaxa. La companyia també ofereix productes pseudocable TDM, com portes d'enllaç, centrals i SFP, convertidors, i solucions de connectivitat, inclosos convertidors TDM, convertidors en miniatura, i commutadors de paquets."
"http://dbpedia.org/resource/RAD_Data_Communications","http://www.w3.org/2000/01/rdf-schema#comment","RAD (the registered trademark of RAD Data Communications Ltd.) is a privately held corporation, headquartered in Tel Aviv, Israel that designs and manufacturers specialized networking equipment. RAD is a member of the $1.3 billion RAD Group of companies."
"http://dbpedia.org/resource/RAD_Data_Communications","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/RAD_Group"
"http://dbpedia.org/resource/RAD_Data_Communications","http://xmlns.com/foaf/0.1/name","RAD Data Communications"
"http://dbpedia.org/resource/RAD_Data_Communications","http://xmlns.com/foaf/0.1/homepage","http://www.rad.com/"
"http://dbpedia.org/resource/RAD_Data_Communications","http://dbpedia.org/property/name","RAD Data Communications"
"http://dbpedia.org/resource/RAD_Data_Communications","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RAD_logo_with_tagline.jpg"
"http://dbpedia.org/resource/RAD_Data_Communications","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Copy_of_The_Thinker_in_the_lobby_of_RAD_Data_Communications_in_Tel_Aviv,_Israel.jpg"
"http://dbpedia.org/resource/RAD_Data_Communications","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Networking_companies"
"http://dbpedia.org/resource/RAD_Data_Communications","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronics_companies_of_Israel"
"http://dbpedia.org/resource/RAD_Data_Communications","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Information_technology_companies_of_Israel"
"http://dbpedia.org/resource/RAD_Data_Communications","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Networking_hardware_companies"
"http://dbpedia.org/resource/RAD_Data_Communications","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Tel_Aviv"
"http://dbpedia.org/resource/RAD_Data_Communications","http://dbpedia.org/ontology/wikiPageID",10874913
"http://dbpedia.org/resource/RAD_Data_Communications","http://dbpedia.org/ontology/wikiPageRevisionID",992758777
"http://dbpedia.org/resource/RAD_Data_Communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R&D"
"http://dbpedia.org/resource/RAD_Data_Communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performance_management"
"http://dbpedia.org/resource/RAD_Data_Communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Application-specific_integrated_circuit"
"http://dbpedia.org/resource/RAD_Data_Communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Networking_hardware_companies"
"http://dbpedia.org/resource/RAD_Data_Communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Routing"
"http://dbpedia.org/resource/RAD_Data_Communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Tel_Aviv"
"http://dbpedia.org/resource/RAD_Data_Communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrier_Ethernet"
"http://dbpedia.org/resource/RAD_Data_Communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beersheba"
"http://dbpedia.org/resource/RAD_Data_Communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_function_virtualization"
"http://dbpedia.org/resource/RAD_Data_Communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadband_Forum"
"http://dbpedia.org/resource/RAD_Data_Communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_utility"
"http://dbpedia.org/resource/RAD_Data_Communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_World_Congress"
"http://dbpedia.org/resource/RAD_Data_Communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modem"
"http://dbpedia.org/resource/RAD_Data_Communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Copy_of_The_Thinker_in_the_lobby_of_RAD_Data_Communications_in_Tel_Aviv,_Israel.jpg"
"http://dbpedia.org/resource/RAD_Data_Communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_providers"
"http://dbpedia.org/resource/RAD_Data_Communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_box_(computer_hardware)"
"http://dbpedia.org/resource/RAD_Data_Communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_navigation"
"http://dbpedia.org/resource/RAD_Data_Communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clock_signal"
"http://dbpedia.org/resource/RAD_Data_Communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_The_Thinker_sculptures"
"http://dbpedia.org/resource/RAD_Data_Communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Engineering_Task_Force"
"http://dbpedia.org/resource/RAD_Data_Communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_transport"
"http://dbpedia.org/resource/RAD_Data_Communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAD_Group"
"http://dbpedia.org/resource/RAD_Data_Communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Access_network"
"http://dbpedia.org/resource/RAD_Data_Communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_and_development"
