"subject","predicate","object"
"http://dbpedia.org/resource/22,_A_Million","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/22,_A_Million","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/22,_A_Million","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/22,_A_Million","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/22,_A_Million","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/22,_A_Million","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/22,_A_Million","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/22,_A_Million","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/22,_A_Million","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/22,_A_Million","http://www.w3.org/2000/01/rdf-schema#label","22, A Million"
"http://dbpedia.org/resource/22,_A_Million","http://www.w3.org/2000/01/rdf-schema#label","22, A Million"
"http://dbpedia.org/resource/22,_A_Million","http://www.w3.org/2000/01/rdf-schema#label","22, A Million"
"http://dbpedia.org/resource/22,_A_Million","http://www.w3.org/2000/01/rdf-schema#label","22, A Million"
"http://dbpedia.org/resource/22,_A_Million","http://www.w3.org/2000/01/rdf-schema#label","22, A Million"
"http://dbpedia.org/resource/22,_A_Million","http://www.w3.org/2000/01/rdf-schema#label","22, A Million"
"http://dbpedia.org/resource/22,_A_Million","http://www.w3.org/2000/01/rdf-schema#comment","22, A Million è il terzo album in studio del gruppo indie folk statunitense Bon Iver, pubblicato il 30 settembre 2016 dalla Jagjaguwar."
"http://dbpedia.org/resource/22,_A_Million","http://www.w3.org/2000/01/rdf-schema#comment","22, A Million est le troisième album du groupe de folk Bon Iver, sorti le 30 septembre 2016."
"http://dbpedia.org/resource/22,_A_Million","http://www.w3.org/2000/01/rdf-schema#comment","22, A Million – trzeci album studyjny amerykańskiego zespołu , wydany 30 września 2016 roku przez . W 2017 roku został nominowany do 2 nagród Grammy. Został bardzo dobrze przyjęty przez krytyków."
"http://dbpedia.org/resource/22,_A_Million","http://www.w3.org/2000/01/rdf-schema#comment","22, A Million is the third studio album by American indie folk band Bon Iver, released on September 30, 2016. Recorded in lead member Justin Vernon's April Base studio in Eau Claire, Wisconsin, the album marks a major shift in the band's sound and incorporates elements of electronic music and hip hop production influenced by Vernon's prior work with Kanye West. Most of the lyricism concerns Bon Iver's rise in popularity and how Vernon's relationship with the world has changed as a result."
"http://dbpedia.org/resource/22,_A_Million","http://www.w3.org/2000/01/rdf-schema#comment","22, A Million — третий студийный альбом американской инди-рок-группы Bon Iver, вышедший 30 сентября 2016 года на лейблах Jagjaguwar. Продюсерами были Джастин Вернон, April Base, Chris Messina. Альбом получил положительные рецензии. Несколько изданий, включая такие как Pitchfork, Rolling Stone и The Guardian, — назвали его одним из лучших в 2016 году. Он также получил две номинации на премию Грэмми в категориях За лучший альтернативный альбом и Best Recording Package на 59-й церемонии в 2017 году."
"http://dbpedia.org/resource/22,_A_Million","http://www.w3.org/2000/01/rdf-schema#comment","《22, A Million》는 2016년에 발매된 본 이베어의 음반이다. 잭재규어에 의해 발매되었다."
"http://dbpedia.org/resource/22,_A_Million","http://dbpedia.org/property/name",22
"http://dbpedia.org/resource/22,_A_Million","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/22,_A_Million_cover.jpg"
"http://dbpedia.org/resource/22,_A_Million","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Folktronica_albums"
"http://dbpedia.org/resource/22,_A_Million","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jagjaguwar_albums"
"http://dbpedia.org/resource/22,_A_Million","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Justin_Vernon"
