"subject","predicate","object"
"http://dbpedia.org/resource/Hispania_Athletic_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hispania_Athletic_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Hispania_Athletic_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Hispania_Athletic_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Hispania_Athletic_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Hispania_Athletic_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Hispania_Athletic_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Hispania_Athletic_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Hispania_Athletic_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Hispania_Athletic_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Hispania_Athletic_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Hispania_Athletic_Club","http://www.w3.org/2000/01/rdf-schema#label","Hispània FC"
"http://dbpedia.org/resource/Hispania_Athletic_Club","http://www.w3.org/2000/01/rdf-schema#label","Hispania Athletic Club"
"http://dbpedia.org/resource/Hispania_Athletic_Club","http://www.w3.org/2000/01/rdf-schema#label","Hispània Athletic Club"
"http://dbpedia.org/resource/Hispania_Athletic_Club","http://www.w3.org/2000/01/rdf-schema#label","Hispania Athletic Club"
"http://dbpedia.org/resource/Hispania_Athletic_Club","http://www.w3.org/2000/01/rdf-schema#comment","El Hispania Athletic Club fue un club polideportivo español, de la ciudad de Barcelona, que existió de 1900 a 1903. Contaba con secciones de tenis, atletismo y fútbol. Pese a su corta existencia es recordado en el fútbol español por ser el primer club en organizar, y conquistar, un campeonato en el país, el Torneo del Hispania Athletic Club–Copa Alfonso Macaya, posteriormente reconocido como antecedente del Campeonato de Cataluña."
"http://dbpedia.org/resource/Hispania_Athletic_Club","http://www.w3.org/2000/01/rdf-schema#comment","The Hispània Athletic Club was a football team based in Barcelona, Spain, which existed during the years 1900 and 1903. It was one of the first football clubs in the city and in 1901, Hispania was the fundamental head behind the organization of the inaugural edition of the Copa Macaya, which was the first football competition played in the Iberian Peninsula, and they won the tournament after beating FC Barcelona and RCD Espanyol for the title, thus becoming the very first Spanish club to win an official title. The Copa Macaya was later recognized as the first edition of the Catalan championship, hence they were the first Catalan champion in history."
"http://dbpedia.org/resource/Hispania_Athletic_Club","http://www.w3.org/2000/01/rdf-schema#comment","L'Hispània Athletic Club fou un club català de futbol nascut a la ciutat de Barcelona el darrer any del segle xix. Fou el primer guanyador de la primera competició futbolística organitzada a l'Estat espanyol però desapareixé tres anys després."
"http://dbpedia.org/resource/Hispania_Athletic_Club","http://www.w3.org/2000/01/rdf-schema#comment","Hispània Football Club, ook Hispània Athletic Club genoemd, is een voormalige Spaanse voetbalclub uit de Catalaanse stad Barcelona. De club speelde in het stadion Muntaner, het latere stadion van FC Barcelona."
"http://dbpedia.org/resource/Hispania_Athletic_Club","http://xmlns.com/foaf/0.1/name","Hispania Athletic Club"
"http://dbpedia.org/resource/Hispania_Athletic_Club","http://xmlns.com/foaf/0.1/nick","Team Rojo"
"http://dbpedia.org/resource/Hispania_Athletic_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Vermell_i_Blanc.png"
"http://dbpedia.org/resource/Hispania_Athletic_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Barcelona"
"http://dbpedia.org/resource/Hispania_Athletic_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_disestablished_in_1903"
"http://dbpedia.org/resource/Hispania_Athletic_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1900"
"http://dbpedia.org/resource/Hispania_Athletic_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_Catalonia"
"http://dbpedia.org/resource/Hispania_Athletic_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_establishments_in_Spain"
"http://dbpedia.org/resource/Hispania_Athletic_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_disestablishments_in_Spain"
"http://dbpedia.org/resource/Hispania_Athletic_Club","http://dbpedia.org/ontology/wikiPageID",71394121
"http://dbpedia.org/resource/Hispania_Athletic_Club","http://dbpedia.org/ontology/wikiPageRevisionID",1122503024
"http://dbpedia.org/resource/Hispania_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Barcelona"
"http://dbpedia.org/resource/Hispania_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Barcelona"
"http://dbpedia.org/resource/Hispania_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copa_Macaya"
"http://dbpedia.org/resource/Hispania_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_disestablished_in_1903"
"http://dbpedia.org/resource/Hispania_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfonso_Macaya"
"http://dbpedia.org/resource/Hispania_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociedad_Franco-Española"
"http://dbpedia.org/resource/Hispania_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrique_Morris"
"http://dbpedia.org/resource/Hispania_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fencing"
"http://dbpedia.org/resource/Hispania_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1900"
"http://dbpedia.org/resource/Hispania_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustavo_Green"
"http://dbpedia.org/resource/Hispania_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_Alesson"
"http://dbpedia.org/resource/Hispania_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/Hispania_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running"
"http://dbpedia.org/resource/Hispania_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goalkeeper_(association_football)"
"http://dbpedia.org/resource/Hispania_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_team"
"http://dbpedia.org/resource/Hispania_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Sanmartín"
"http://dbpedia.org/resource/Hispania_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Morris_(footballer)"
"http://dbpedia.org/resource/Hispania_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalan_football_championship"
"http://dbpedia.org/resource/Hispania_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilbao"
"http://dbpedia.org/resource/Hispania_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midfielder"
"http://dbpedia.org/resource/Hispania_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Soley"
"http://dbpedia.org/resource/Hispania_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_in_Catalonia"
"http://dbpedia.org/resource/Hispania_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis"
"http://dbpedia.org/resource/Hispania_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hat-trick"
"http://dbpedia.org/resource/Hispania_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_Catalonia"
"http://dbpedia.org/resource/Hispania_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalan_Football_Federation"
"http://dbpedia.org/resource/Hispania_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Gamper"
"http://dbpedia.org/resource/Hispania_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Català_FC"
"http://dbpedia.org/resource/Hispania_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Gold"
"http://dbpedia.org/resource/Hispania_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Velodrome_of_Barcelona"
"http://dbpedia.org/resource/Hispania_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandro_Leigh"
"http://dbpedia.org/resource/Hispania_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Hispania_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901–02_Copa_Macaya"
"http://dbpedia.org/resource/Hispania_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escocès_FC"
"http://dbpedia.org/resource/Hispania_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_of_athletics"
