"subject","predicate","object"
"http://dbpedia.org/resource/Doksy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Doksy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Doksy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Doksy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Doksy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Doksy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Doksy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Doksy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Doksy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Doksy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Doksy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Doksy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Doksy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Doksy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Doksy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInTheCzechRepublic"
"http://dbpedia.org/resource/Doksy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Doksy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Doksy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Doksy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Doksy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Doksy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Doksy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Doksy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Doksy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Doksy","http://www.w3.org/2000/01/rdf-schema#label","Doksy (district de Česká Lípa)"
"http://dbpedia.org/resource/Doksy","http://www.w3.org/2000/01/rdf-schema#label","Doksy"
"http://dbpedia.org/resource/Doksy","http://www.w3.org/2000/01/rdf-schema#label","Доксы (город)"
"http://dbpedia.org/resource/Doksy","http://www.w3.org/2000/01/rdf-schema#label","Doksy (Liberec)"
"http://dbpedia.org/resource/Doksy","http://www.w3.org/2000/01/rdf-schema#label","多克西"
"http://dbpedia.org/resource/Doksy","http://www.w3.org/2000/01/rdf-schema#label","Doksy (Liberec)"
"http://dbpedia.org/resource/Doksy","http://www.w3.org/2000/01/rdf-schema#label","Doksy"
"http://dbpedia.org/resource/Doksy","http://www.w3.org/2000/01/rdf-schema#label","Doksy"
"http://dbpedia.org/resource/Doksy","http://www.w3.org/2000/01/rdf-schema#label","Doksy"
"http://dbpedia.org/resource/Doksy","http://www.w3.org/2000/01/rdf-schema#label","Doksy"
"http://dbpedia.org/resource/Doksy","http://www.w3.org/2000/01/rdf-schema#label","Doksy (Tsjechië)"
"http://dbpedia.org/resource/Doksy","http://www.w3.org/2000/01/rdf-schema#label","Doksy"
"http://dbpedia.org/resource/Doksy","http://www.w3.org/2000/01/rdf-schema#label","Doksy"
"http://dbpedia.org/resource/Doksy","http://www.w3.org/2000/01/rdf-schema#label","Doksy (Česká Lípa barrutia)"
"http://dbpedia.org/resource/Doksy","http://www.w3.org/2000/01/rdf-schema#label","Докси (Чеська Липа)"
"http://dbpedia.org/resource/Doksy","http://www.w3.org/2000/01/rdf-schema#comment","Doksy (German: Hirschberg am See) is a town in the Liberec Region of the Czech Republic. It has about 5,200 inhabitants. It is known for Lake Mácha and its summer vacation resort."
"http://dbpedia.org/resource/Doksy","http://www.w3.org/2000/01/rdf-schema#comment","Доксы или Докси (чеш. Doksy, нем. Hirschberg) — город на севере Чешской Республики, в районе Ческа-Липа Либерецкого края."
"http://dbpedia.org/resource/Doksy","http://www.w3.org/2000/01/rdf-schema#comment","Doksy (tyska: Hirschberg am See) är en stad i Tjeckien. Den grundades, liksom , av kung Ottokar II av Böhmen 1264. Per den 1 januari 2016 hade staden 5 190 invånare."
"http://dbpedia.org/resource/Doksy","http://www.w3.org/2000/01/rdf-schema#comment","Doksy (niem. Hirschberg am See) − miasto w Czechach, w kraju libereckim. Według danych z 31 grudnia 2003 powierzchnia miasta wynosiła 7491 ha, a liczba jego mieszkańców 5025 osób."
