"subject","predicate","object"
"http://dbpedia.org/resource/Pauline_Clayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pauline_Clayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Pauline_Clayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Pauline_Clayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Pauline_Clayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Pauline_Clayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Pauline_Clayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Pauline_Clayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Pauline_Clayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Pauline_Clayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Pauline_Clayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Pauline_Clayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Pauline_Clayden","http://www.w3.org/2000/01/rdf-schema#label","Pauline Clayden"
"http://dbpedia.org/resource/Pauline_Clayden","http://www.w3.org/2000/01/rdf-schema#comment","Pauline Clayden (born 12 October 1922) is a British retired ballerina. Clayden was born in Greenwich, London on 12 October 1922. She studied at the Cone School of Dancing. Peggy van Praagh, who had spotted her among the Cone students, had recommended her to Antony Tudor's London Ballet. Tudor selected her rather than some of the Cone teachers' own favourites. He cast her in a dance for four women in the Covent Garden Aida - the only time she worked with him, as he departed for the United States soon after. She moved on to the Ballet Rambert and, finally, as a soloist with Sadler's Wells Ballet from 1942 to 1956."
"http://dbpedia.org/resource/Pauline_Clayden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_centenarians"
"http://dbpedia.org/resource/Pauline_Clayden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rambert_Dance_Company_dancers"
"http://dbpedia.org/resource/Pauline_Clayden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dancers_of_The_Royal_Ballet"
"http://dbpedia.org/resource/Pauline_Clayden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_births"
"http://dbpedia.org/resource/Pauline_Clayden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Pauline_Clayden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_centenarians"
"http://dbpedia.org/resource/Pauline_Clayden","http://dbpedia.org/ontology/wikiPageID",44247737
"http://dbpedia.org/resource/Pauline_Clayden","http://dbpedia.org/ontology/wikiPageRevisionID",1123798955
"http://dbpedia.org/resource/Pauline_Clayden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dancers_of_The_Royal_Ballet"
"http://dbpedia.org/resource/Pauline_Clayden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballet_Rambert"
"http://dbpedia.org/resource/Pauline_Clayden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rambert_Dance_Company_dancers"
"http://dbpedia.org/resource/Pauline_Clayden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antony_Tudor"
"http://dbpedia.org/resource/Pauline_Clayden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_centenarians"
"http://dbpedia.org/resource/Pauline_Clayden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Ashton"
"http://dbpedia.org/resource/Pauline_Clayden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinderella_(Ashton)"
"http://dbpedia.org/resource/Pauline_Clayden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_births"
