"subject","predicate","object"
"http://dbpedia.org/resource/Cream_gene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illumination113983147"
"http://dbpedia.org/resource/Cream_gene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cream_gene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHorseCoatColors"
"http://dbpedia.org/resource/Cream_gene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dark113983515"
"http://dbpedia.org/resource/Cream_gene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shade113984613"
"http://dbpedia.org/resource/Cream_gene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Color104956594"
"http://dbpedia.org/resource/Cream_gene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Semidarkness113984285"
"http://dbpedia.org/resource/Cream_gene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Cream_gene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Cream_gene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Cream_gene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShadesOfWhite"
"http://dbpedia.org/resource/Cream_gene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cream_gene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualProperty104950126"
"http://dbpedia.org/resource/Cream_gene","http://www.w3.org/2000/01/rdf-schema#label","Cream-Gen des Pferdes"
"http://dbpedia.org/resource/Cream_gene","http://www.w3.org/2000/01/rdf-schema#label","Gen crema"
"http://dbpedia.org/resource/Cream_gene","http://www.w3.org/2000/01/rdf-schema#label","Cream gene"
"http://dbpedia.org/resource/Cream_gene","http://www.w3.org/2000/01/rdf-schema#label","乳白色 (馬)"
"http://dbpedia.org/resource/Cream_gene","http://www.w3.org/2000/01/rdf-schema#label","Pärlvit"
"http://dbpedia.org/resource/Cream_gene","http://www.w3.org/2000/01/rdf-schema#label","Ізабелова масть"
"http://dbpedia.org/resource/Cream_gene","http://www.w3.org/2000/01/rdf-schema#label","佐目毛"
"http://dbpedia.org/resource/Cream_gene","http://www.w3.org/2000/01/rdf-schema#label","Gène Crème du cheval"
"http://dbpedia.org/resource/Cream_gene","http://www.w3.org/2000/01/rdf-schema#label","Gen crema"
"http://dbpedia.org/resource/Cream_gene","http://www.w3.org/2000/01/rdf-schema#comment","乳白色是馬的其中一種毛色，主要由原毛色棗色，栗色演化而成。"
"http://dbpedia.org/resource/Cream_gene","http://www.w3.org/2000/01/rdf-schema#comment","El gen crema és responsable d'un cert nombre de pelatges de cavalls. Actua sobre els pelatges bàsics (negre, bru, castany, roig) modificant en cada cas la tonalitat de pèls i crins i canviant-les per tonalitats més clares. Sota l'acció del gen crema els pelatges bàsics es transformen en pelatges diluïts crema. La denominació dilució crema és habitual. La dilució crema simple (heterozigòtica) ocasiona quatre pelatges diluïts : 
* negre + Cr = negre-fumat (sovint d'aspecte negre) 
* bru + Cr = bru-fumat (sovint d'aspecte bru) 
* castany + Cr = falb-crema 
* roig + Cr = palomino"
"http://dbpedia.org/resource/Cream_gene","http://www.w3.org/2000/01/rdf-schema#comment","佐目毛（さめげ、英: double dilutes、羅: gilvus）とは、変異型MATP遺伝子（クリーム様希釈遺伝子）をホモで持つ馬が発現する毛色である。英語では原毛色によりCremello, Perlino, Smoky Creamに分けられるが、日本語ではこれらを区別することは稀（それぞれ栗佐目毛　鹿佐目毛、青佐目毛）で、全て佐目毛として扱う場合が多い。 なお、MATPの変異は、ヒトにおける眼皮膚白皮症IV型（アルビノOCA4）の原因になるが、同時に肌の白さにも関連がある。佐目毛は極端にメラニンが不足しているわけではなく、多様性の範囲内と捉えられ、一般的にアルビノとは考えられていない。アルビノに合併する視力障害も伴わない。"
"http://dbpedia.org/resource/Cream_gene","http://www.w3.org/2000/01/rdf-schema#comment","Pärlvit (en: perlino) är en hästfärg som ofta misstas för albino. En perlino-färgad häst har gulvit päls, ljusgul man och svans, rosa (ej helt opigmenterat) skinn och hovar och blå ögon."
"http://dbpedia.org/resource/Cream_gene","http://www.w3.org/2000/01/rdf-schema#comment","Als Cream-Gen (Cr) bezeichnet man ein Gen, das eine Aufhellung des Felles beim Pferd bewirkt und deshalb als Dilute-Gen geführt wird. Die Aufhellung des Fells hängt davon ab, ob nur ein oder zwei Cream-Gene vererbt werden. Sie ist auch von der Ausgangsfarbe (Fuchs, Brauner oder Rappe) abhängig und von Pferd zu Pferd unterschiedlich stark ausgeprägt. Bei den Ausgangsfarben wird in einer Tabelle jeweils die Fellaufhellung und der Effekt auf die Augenfarbe der Tiere aufgeführt."
"http://dbpedia.org/resource/Cream_gene","http://www.w3.org/2000/01/rdf-schema#comment","Ізабелова масть — одна з похідних мастей коней, що виникла внаслідок генетично обумовленого явища , часткової втрати або ослаблення пігменту коней. Лошата ізабелової масті народжуються молочними чи кремовими на вигляд, з рожевою шкірою, світлим копитним рогом та блакитними очима."
"http://dbpedia.org/resource/Cream_gene","http://www.w3.org/2000/01/rdf-schema#comment","The cream gene is responsible for a number of horse coat colors. Horses that have the cream gene in addition to a base coat color that is chestnut will become palomino if they are heterozygous, having one copy of the cream gene, or cremello, if they are homozygous. Similarly, horses with a bay base coat and the cream gene will be buckskin or perlino. A black base coat with the cream gene becomes the not-always-recognized smoky black or a smoky cream. Cream horses, even those with blue eyes, are not white horses. Dilution coloring is also not related to any of the white spotting patterns."
"http://dbpedia.org/resource/Cream_gene","http://www.w3.org/2000/01/rdf-schema#comment","Le gène Crème est un gène de dilution de la robe du cheval, assez rare. Il est connu pour donner des robes à double dilution caractérisées par un pelage et des crins proches du blanc, ainsi que des yeux bleus : les robes cremello, et crème fumé. Ce gène est également responsable des robes à simple dilution isabelle, palomino, et noir réglisse. Le mécanisme de transmission du gène crème est désormais bien connu, grâce aux études génétiques. Les robes à double dilution sont faciles à sélectionner, deux cremello, perlino ou crème fumé croisés entre eux ne donnant que des sujets eux-mêmes cremello, perlino ou crème fumé."
"http://dbpedia.org/resource/Cream_gene","http://www.w3.org/2000/01/rdf-schema#comment","El gen crema es responsable de un cierto número de pelajes de caballos.​ Actúa sobre los pelajes básicos (negro, pardo, castaño, rojo) modificando en cada caso la tonalidad de pelos y crines y cambiándolas por tonalidades más claras. Bajo la acción del gen crema los pelajes básicos se transforman en pelajes diluidos crema. La denominación dilución crema es habitual. La dilución crema simple (heterocigótica) ocasiona cuatro pelajes diluidos: La dilución crema doble (homocigótica) ocasiona cuatro pelajes diluidos:"
"http://dbpedia.org/resource/Cream_gene","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Palomino"
"http://dbpedia.org/resource/Cream_gene","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Dun_gene"
"http://dbpedia.org/resource/Cream_gene","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palomino_Horse.jpg"
"http://dbpedia.org/resource/Cream_gene","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palomino_Quarter_Horse_Stallion.jpg"
"http://dbpedia.org/resource/Cream_gene","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smokey_Black_Filly.jpg"
"http://dbpedia.org/resource/Cream_gene","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smoky_black_icelandic_horse.jpg"
"http://dbpedia.org/resource/Cream_gene","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Creamvswhite-eyes.jpg"
"http://dbpedia.org/resource/Cream_gene","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buckskin_New_Forest_pony.jpg"
"http://dbpedia.org/resource/Cream_gene","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Akhalteke_craem.jpg"
"http://dbpedia.org/resource/Cream_gene","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rokvit1.jpg"
"http://dbpedia.org/resource/Cream_gene","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PalominoContrast.jpg"
"http://dbpedia.org/resource/Cream_gene","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Perlino-colored-horse.jpg"
"http://dbpedia.org/resource/Cream_gene","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cremello5.jpg"
"http://dbpedia.org/resource/Cream_gene","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Connemara_stallion.jpg"
"http://dbpedia.org/resource/Cream_gene","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horse_coat_colors"
"http://dbpedia.org/resource/Cream_gene","http://dbpedia.org/ontology/wikiPageID",1278154
"http://dbpedia.org/resource/Cream_gene","http://dbpedia.org/ontology/wikiPageRevisionID",1092860241
"http://dbpedia.org/resource/Cream_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Rogers"
"http://dbpedia.org/resource/Cream_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckskin_(horse)"
"http://dbpedia.org/resource/Cream_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albinism"
"http://dbpedia.org/resource/Cream_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughbred"
"http://dbpedia.org/resource/Cream_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_O'Hara_(author)"
"http://dbpedia.org/resource/Cream_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medaka"
"http://dbpedia.org/resource/Cream_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dilution_gene"
"http://dbpedia.org/resource/Cream_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locus_(genetics)"
"http://dbpedia.org/resource/Cream_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protein"
"http://dbpedia.org/resource/Cream_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sooty_(gene)"
"http://dbpedia.org/resource/Cream_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warmblood"
"http://dbpedia.org/resource/Cream_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Connemara_stallion.jpg"
"http://dbpedia.org/resource/Cream_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overo"
"http://dbpedia.org/resource/Cream_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_dapple_gene"
"http://dbpedia.org/resource/Cream_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNA_test"
"http://dbpedia.org/resource/Cream_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Creamvswhite-eyes.JPG"
"http://dbpedia.org/resource/Cream_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lethal_white_syndrome"
"http://dbpedia.org/resource/Cream_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exon"
"http://dbpedia.org/resource/Cream_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primitive_markings"
"http://dbpedia.org/resource/Cream_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icelandic_horse"
"http://dbpedia.org/resource/Cream_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanocytes"
"http://dbpedia.org/resource/Cream_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champagne_gene"
"http://dbpedia.org/resource/Cream_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse"
"http://dbpedia.org/resource/Cream_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanism"
"http://dbpedia.org/resource/Cream_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homozygous"
"http://dbpedia.org/resource/Cream_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNA"
"http://dbpedia.org/resource/Cream_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connemara_pony"
"http://dbpedia.org/resource/Cream_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(horse)"
"http://dbpedia.org/resource/Cream_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Saddlebred"
"http://dbpedia.org/resource/Cream_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mouse"
"http://dbpedia.org/resource/Cream_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_horse"
"http://dbpedia.org/resource/Cream_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palomino"
"http://dbpedia.org/resource/Cream_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equine_coat_color"
"http://dbpedia.org/resource/Cream_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akhal-Teke"
"http://dbpedia.org/resource/Cream_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equine_coat_color_genetics"
"http://dbpedia.org/resource/Cream_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connemara"
"http://dbpedia.org/resource/Cream_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinto_horse"
"http://dbpedia.org/resource/Cream_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seal_brown_(horse)"
"http://dbpedia.org/resource/Cream_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_type"
"http://dbpedia.org/resource/Cream_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopard_complex"
"http://dbpedia.org/resource/Cream_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heterozygous"
