"subject","predicate","object"
"http://dbpedia.org/resource/WizardWorks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/WizardWorks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WizardWorks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WizardWorks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WizardWorks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WizardWorks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WizardWorks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WizardWorks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/WizardWorks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WizardWorks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Publisher"
"http://dbpedia.org/resource/WizardWorks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WizardWorks","http://www.w3.org/2000/01/rdf-schema#label","WizardWorks"
"http://dbpedia.org/resource/WizardWorks","http://www.w3.org/2000/01/rdf-schema#label","WizardWorks Software"
"http://dbpedia.org/resource/WizardWorks","http://www.w3.org/2000/01/rdf-schema#label","WizardWorks"
"http://dbpedia.org/resource/WizardWorks","http://www.w3.org/2000/01/rdf-schema#label","WizardWorks Software"
"http://dbpedia.org/resource/WizardWorks","http://www.w3.org/2000/01/rdf-schema#comment","WizardWorks Software — компания-разработчик и издатель компьютерных игр, находившаяся в Миннеаполисе. Наиболее известна как издатель игр серии Deer Hunter, но также занималась созданием дополнений к таким играм как Doom, Duke Nukem 3D и StarCraft, а также издавала другие игры. В 1996 WizardWorks была приобретена GT Interactive Software и продолжала существовать как отдельный лейбл до приоретения компанией Infogrames, которая вскоре стала Atari. В 2004 Atari закрыла офис в Миннеаполисе, перенеся незаконченные проекты в Беверли, штат Массачусетс."
"http://dbpedia.org/resource/WizardWorks","http://www.w3.org/2000/01/rdf-schema#comment","WizardWorks Software (également WizardWorks, ainsi que Minneapolis studio chez Atari) est une entreprise américaine fondée en 1993 qui exerçait son activité dans le développement et l’édition de jeux vidéo. C'est une filiale du groupe The WizardWorks Group comprenant égament CompuWorks et MacSoft."
"http://dbpedia.org/resource/WizardWorks","http://www.w3.org/2000/01/rdf-schema#comment","WizardWorks Group, Inc. was an American video game developer and publisher based in Minneapolis, Minnesota. The company was founded in 1980 and, in 1993, WizardWorks opened the and MacSoft divisions. In 1996, WizardWorks was acquired by GT Interactive to become part of their umbrella, which was later abandoned. Through acquisitions, GT Interactive became Atari. On March 29, 2004, Atari, Inc. closed down all operations of WizardWorks, and folded outstanding projects into their publishing branch in Beverly, Massachusetts."
"http://dbpedia.org/resource/WizardWorks","http://www.w3.org/2000/01/rdf-schema#comment","WizardWorks Group, Inc. fue un desarrollador y editor de videojuegos estadounidense con sede en Minneapolis, Minnesota. La empresa se fundó en 1980 y en 1993, WizardWorks abrió las divisiones CompuWorks y MacSoft. En 1996, GT Interactive​ adquirió WizardWorks para formar parte de GT Value Products, que luego fue abandonado. Mediante adquisiciones, GT Interactive se convirtió en Infogrames, Inc. y más tarde en Atari, Inc. El 29 de marzo de 2004, Atari, Inc. cerró todas las operaciones de WizardWorks e incorporó proyectos destacados a su rama editorial en Beverly, Massachusetts.​"
"http://dbpedia.org/resource/WizardWorks","http://xmlns.com/foaf/0.1/name","WizardWorks Group, Inc."
"http://dbpedia.org/resource/WizardWorks","http://dbpedia.org/property/name","WizardWorks Group, Inc."
"http://dbpedia.org/resource/WizardWorks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_companies_disestablished_in_2004"
"http://dbpedia.org/resource/WizardWorks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_video_game_companies_of_the_United_States"
"http://dbpedia.org/resource/WizardWorks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_companies_established_in_1980"
"http://dbpedia.org/resource/WizardWorks","http://dbpedia.org/ontology/wikiPageID",2442983
"http://dbpedia.org/resource/WizardWorks","http://dbpedia.org/ontology/wikiPageRevisionID",1123884730
"http://dbpedia.org/resource/WizardWorks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnivores_2"
"http://dbpedia.org/resource/WizardWorks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beach_Head_2000"
"http://dbpedia.org/resource/WizardWorks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Caribbean:_Life's_a_Beach"
"http://dbpedia.org/resource/WizardWorks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_of_the_Silver_Blades"
"http://dbpedia.org/resource/WizardWorks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skunny"
"http://dbpedia.org/resource/WizardWorks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GT_Interactive"
"http://dbpedia.org/resource/WizardWorks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Mountain_Trophy_Hunter"
"http://dbpedia.org/resource/WizardWorks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men:_The_Ravages_of_Apocalypse"
"http://dbpedia.org/resource/WizardWorks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deer_Hunter_3_Gold"
"http://dbpedia.org/resource/WizardWorks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deer_Hunter_4"
"http://dbpedia.org/resource/WizardWorks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deer_Hunter_5:_Tracking_Trophies"
"http://dbpedia.org/resource/WizardWorks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deer_Hunter_(video_game)"
"http://dbpedia.org/resource/WizardWorks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporting_Clays"
"http://dbpedia.org/resource/WizardWorks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deer_Hunter_2"
"http://dbpedia.org/resource/WizardWorks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_publisher"
"http://dbpedia.org/resource/WizardWorks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deer_Hunter_2:_Monster_Buck_Pack"
"http://dbpedia.org/resource/WizardWorks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency:_Fighters_for_Life"
"http://dbpedia.org/resource/WizardWorks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke:_The_Apocalypse"
"http://dbpedia.org/resource/WizardWorks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deer_Hunter_3"
"http://dbpedia.org/resource/WizardWorks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_it_out_in_D.C."
"http://dbpedia.org/resource/WizardWorks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atari,_Inc._(1993–present)"
"http://dbpedia.org/resource/WizardWorks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damage_Incorporated"
"http://dbpedia.org/resource/WizardWorks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D!ZONE"
"http://dbpedia.org/resource/WizardWorks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke:_Nuclear_Winter"
"http://dbpedia.org/resource/WizardWorks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blake_Stone:_Aliens_of_Gold"
"http://dbpedia.org/resource/WizardWorks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stargunner"
"http://dbpedia.org/resource/WizardWorks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacSoft"
"http://dbpedia.org/resource/WizardWorks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Pursuit_of_Greed"
"http://dbpedia.org/resource/WizardWorks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montezuma's_Return"
"http://dbpedia.org/resource/WizardWorks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Box"
"http://dbpedia.org/resource/WizardWorks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_industry"
