"subject","predicate","object"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyRegimentsInWorldWarII"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyUnitsAndFormationsInTheKoreanWar"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheUnitedStatesInTheIndianWars"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsOfTheUnitedStatesArmyInSouthKorea"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheGreatSiouxWarOf1876"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfThePhilippine–AmericanWar"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regiment108213817"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegimentsOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCavalryRegimentsOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1866"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://www.w3.org/2000/01/rdf-schema#label","Setè de cavalleria"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://www.w3.org/2000/01/rdf-schema#label","7e régiment de cavalerie (États-Unis)"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://www.w3.org/2000/01/rdf-schema#label","제7기병연대 (미국)"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://www.w3.org/2000/01/rdf-schema#label","7 pułk kawalerii"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://www.w3.org/2000/01/rdf-schema#label","7.º Regimiento de Caballería (Estados Unidos)"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://www.w3.org/2000/01/rdf-schema#label","Zalditeriako 7. Erregimentua"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://www.w3.org/2000/01/rdf-schema#label","美國陸軍第7騎兵團"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://www.w3.org/2000/01/rdf-schema#label","第7騎兵連隊 (アメリカ軍)"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://www.w3.org/2000/01/rdf-schema#label","7.º Regimento de Cavalaria (Estados Unidos)"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://www.w3.org/2000/01/rdf-schema#label","7th Cavalry Regiment"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://www.w3.org/2000/01/rdf-schema#label","7th Cavalry Regiment"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://www.w3.org/2000/01/rdf-schema#label","7th Cavalry Regiment"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","O 7º Regimento de Cavalaria é um regimento de cavalaria do Exército dos Estados Unidos formado em 1866. Seu apelido oficial é ""Garryowen"", em homenagem ao rítmo irlandês ""Garryowen"", que foi adotado como sua melodia de marcha."
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","El setè de cavalleria és un regiment de l'exèrcit regular dels Estats Units constituït el 28 de juliol de l'any 1866. Quan les tribus natives americanes es van negar a cedir les seves terres a favor de la industrialització estatunidenca, començant pel ferrocarril, el govern d'aquell país va ordenar la creació d'un regiment per a obligar-los a acceptar-ho, el general Custer n'era el cap."
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","Das 7. US-Kavallerie-Regiment (7th US Cavalry Regiment) ist ein Regiment des Heeres der Vereinigten Staaten von Amerika. Es gehört zur 1. Brigade, der 1. Kavalerie Division (1st Brigade Combat Team, 1st Cavalry Division). Es wurde 1866 aufgestellt.Der inoffizielle Name lautet „Garryowen“. Das 7. US-Kavallerie-Regiment wurde nach seiner Aufstellung im Westen an der Frontier eingesetzt. Bis zum Zweiten Weltkrieg wurde es in der Karibik und auf den Philippinen eingesetzt. Im Zweiten Weltkrieg kam es auf dem pazifischen Kriegsschauplatz zum Einsatz und verblieb nach Kriegsende als Besatzungstruppe in Japan. Es nahm am Korea- und Vietnam-Krieg teil und wird seit den 1990er Jahren im Nahen Osten eingesetzt."
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","美國第1騎兵師第7騎兵團（U.S. 7th Cavalry Regiment），是美國陸軍騎兵團，建軍於1866年7月28日，同年9月21日編制，官方的綽號是「Garry Owen」，這是一首愛爾蘭的哼酒歌，後來被引為行軍歌曲。 1866年至1871年期間參與印第安戰爭，于小大角战役被原住民方歼灭，后重组。1868年參與奧克拉荷馬的（Battle of the Washita）。二次世界大戰後期曾參與日本的佔領任務，並參與後來韓戰。1991年發動「沙漠風暴」在伊拉克成為多國聯軍司令的上將諾曼·史瓦茲柯夫（Norman Schwarzkopf），亦曾於1965年在越南戰場服役時，在第七騎兵團擔任指揮職務。第7團第1營在該年參加的德浪河谷戰役成為美軍與北越軍在越戰中的第一次交鋒，後來戰鬥經過被曾任該營營長的哈爾·穆爾寫成《越戰忠魂》一書，並拍成電影「勇士們」（We Were Soldiers）。"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","El 7.º Regimiento de Caballería (del inglés: 7th Cavalry Regiment) es un regimiento de caballería del Ejército de los Estados Unidos. Su apodo oficial es Garryowen, el cual hace referencia a una canción irlandesa del mismo nombre. Su marcha militar es ""Garryowen""."
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","The 7th Cavalry Regiment is a United States Army cavalry regiment formed in 1866. Its official nickname is ""Garryowen"", after the Irish air ""Garryowen"" that was adopted as its march tune. The regiment participated in some of the largest battles of the Indian Wars, including its famous defeat at the Battle of Little Bighorn, where its commander Lieutenant Colonel George A. Custer was killed. The regiment also committed the Wounded Knee Massacre, where more than 250 men, women and children of the Lakota were killed. The 7th Cavalry became part of the 1st Cavalry Division in the 1920s, it went on to fight in the Pacific Theater of World War II and took part in the Admiralty Islands, Leyte and Luzon campaigns. It later participated several key battles of the Korean War. During the Korean War t"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","第7騎兵連隊（英語：7th Cavalry Regiment）は、アメリカ陸軍の騎兵連隊である。その起源は19世紀まで遡る。公的な愛称「ギャリーオーウェン」（Garryowen）は、連隊歌にもなっているアイルランドの民謡に基づく。特に西部劇などでは単に第7騎兵隊（7th Cavalry）と呼ばれる事も多い。 西部開拓時代には西進する開拓者の保護を主な任務としており、アメリカ先住民族のインディアンらと戦った。1866年から1881年にかけて、連隊はカンザス州、モンタナ州、ダコタ準州などを転戦し、その移動距離は292,342kmにも及んだとされる。"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","Zalditeriako 7. Erregimentua —edo, besterik gabe, Zalditeriako Zazpigarrena— (ingelesez: 7th Cavalry Regiment) Ameriketako Estatu Batuetako Armadako zalditeriako erregimentu bat da. Jatorria XIX. mendean du, eta haren ezizena Garryowen da, bere ereserkitzat hartu zuen Garryowen irlandar doinuaren ohorez. Berez, 1866ko ekainaren 28an sortu zen. Gaur egun, nagusiki gerra-gurdiz osaturiko indar armatu bilakatu da."
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","제7기병연대(7th Cavalry Regiment)는 현재 미국 육군의 기병 연대로 1920년대에 제1기병사단에 배속되었다."
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","Il 7th Cavalry Regiment, ovvero 7º Reggimento di cavalleria, è un'unità leggendaria dell'esercito degli Stati Uniti d'America costituita nel 1866."
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","7 pułk kawalerii (ang. 7th Cavalry Regiment) – pułk armii Stanów Zjednoczonych, utworzony w 1866 roku."
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","Le 7e régiment de cavalerie (États-Unis) a été créé en 1866. Il a participé aux guerres indiennes, a été envoyé sur le front du Pacifique pendant la Seconde Guerre mondiale puis au Viêt Nam pendant la guerre froide."
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Battle_of_the_Little_Bighorn"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://xmlns.com/foaf/0.1/name","7th Cavalry"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://xmlns.com/foaf/0.1/nick","""Garryowen"""
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130320174306/http:/www.hood.army.mil/1stcavdiv/units/1bct/1-7/default.aspx"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soldier_memorial_little_bighorn_1.jpg"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Admiralties-day08.jpg"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Garryowen_Marches_in_Celebration_of_Polish_Independence.jpg"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camp_Verde-Fort_Camp_Verde-Custers_Last_Stand_Calvary_Trumpet-1878-2.jpg"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1-7_CAV_holds_CALFEX_hosted_by_Slovakian_Military.jpg"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/7_Cav_Rgt_DUI.jpg"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/7th_Cavalry_Leyte_Island_20_10_1944.jpeg"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Custer.gif"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Army_Spc._Mickie_Lerma,_with_the_5th_Squadron,_7th_Cavalry_Regiment,_1st_Armored_Brigade_Combat_Team,_3rd_Infantry_Division,_Combined_Task_Force_Raider,_provides_security_for_his_team_during_the_Afghan_130610-A-QA210-280.jpg"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crow_Indians_Firing_into_the_Agency_1887.jpg"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sniper_Scans_for_Enemy_Snipers_in_Iraq_2007.jpg"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Custer's_last_charge.jpg"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crow_Indian_Reservation,_1868_(area_619_and_635)._Yellow_area_517_is_1851_Crow_treaty_land_ceded_to_the_U.S.png"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_with_the_Battlefield_of_Pease_Bottom,_Montana_(1873)_and_relevant_Indian_territories.png"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Washita_map.gif"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Www-cgsc.army.mil_MAP20_Renos_Attack.gif"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22Garryowen%22_and_%22Iron_Wolf%22_Train_Together.jpg"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bloody_Knife,_Custer's_scout,_on_Yellowstone_Expedition,_1873_-_NARA_-_524373.jpg"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bear_paw_battlefield1-NPS_map.jpg"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Www-cgsc.army.mil_MAP21_Defense_of_Reno-Benteen_Hill.gif"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/7thCav.jpg"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/7CavRegtCOA.jpg"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1st_Cav_troops_at_Leyte.jpg"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1st_Cav_at_Naktong_River.jpg"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_Custer_Marching_to_Cheyenne_Village_1868.jpg"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regiments_of_the_Korean_War"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nez_Perce_War"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1866"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cavalry_regiments_of_the_United_States_Army"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_Great_Sioux_War_of_1876"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_of_the_United_States_Army_in_South_Korea"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_United_States_in_the_Indian_Wars"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_United_States_in_the_Philippine–American_War"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comanche_campaign"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_regiments_in_World_War_II"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1866_establishments_in_Kansas"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_units_and_formations_in_the_Korean_War"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageID",400103
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageRevisionID",1124049486
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine_Ridge_Indian_Reservation"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorengau"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Joseph_Marm_Jr."
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_J._Nolan"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Walla_Walla"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_D._Sturgis"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheyenne_River_Indian_Reservation"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seeadler_Harbour"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quezon"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade_Combat_Team"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wounded_Knee_Massacre"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Gibson"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Reno"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Armstrong_Custer"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M3_Bradley"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OH-58_Kiowa"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real,_Quezon"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Merchant_Marine_Academy"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hwanggan"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Pease_Bottom"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regiments_of_the_Korean_War"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_General"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Kettle"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Armored_Division_(United_States)"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waegwan"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pusan"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guimba"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brulé"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupation_of_Japan"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_G._Moore"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Najaf_(2004)"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/139th_Division_(People's_Republic_of_China)"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_J._Callan"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bismarck_Archipelago"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Custer_(Montana)"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretty_Shield"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Riley,_Kansas"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Dudley"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_A._Custer"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carigara"
