"subject","predicate","object"
"http://dbpedia.org/resource/Ki_Eshm'ra_Shabbat","http://www.w3.org/2000/01/rdf-schema#label","Ki Eshm'ra Shabbat"
"http://dbpedia.org/resource/Ki_Eshm'ra_Shabbat","http://www.w3.org/2000/01/rdf-schema#comment","Ki Eshm'ra Shabbat is a popular Sabbath hymn, composed in the 12th-century by Abraham ibn Ezra. Though historically a song for Sabbath eve, today it is usually sung at Sabbath lunch. The hymn discusses which acts are appropriate, and which inappropriate, for the Sabbath. It contains five stanzas, the first letters of which spell the author's first name ""Abraham"" by acrostic. The refrain is ""Because I will keep the Sabbath, God will protect me; it is an eternal sign between Him and me""."
"http://dbpedia.org/resource/Ki_Eshm'ra_Shabbat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_poetry"
"http://dbpedia.org/resource/Ki_Eshm'ra_Shabbat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zemirot"
"http://dbpedia.org/resource/Ki_Eshm'ra_Shabbat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shabbat"
"http://dbpedia.org/resource/Ki_Eshm'ra_Shabbat","http://dbpedia.org/ontology/wikiPageID",71622004
"http://dbpedia.org/resource/Ki_Eshm'ra_Shabbat","http://dbpedia.org/ontology/wikiPageRevisionID",1113917388
"http://dbpedia.org/resource/Ki_Eshm'ra_Shabbat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zemirot"
"http://dbpedia.org/resource/Ki_Eshm'ra_Shabbat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zajal"
"http://dbpedia.org/resource/Ki_Eshm'ra_Shabbat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shacharit"
"http://dbpedia.org/resource/Ki_Eshm'ra_Shabbat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mincha"
"http://dbpedia.org/resource/Ki_Eshm'ra_Shabbat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piyyut"
"http://dbpedia.org/resource/Ki_Eshm'ra_Shabbat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_diaspora"
"http://dbpedia.org/resource/Ki_Eshm'ra_Shabbat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maariv"
"http://dbpedia.org/resource/Ki_Eshm'ra_Shabbat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Ki_Eshm'ra_Shabbat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karaism"
"http://dbpedia.org/resource/Ki_Eshm'ra_Shabbat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/39_Melakhot"
"http://dbpedia.org/resource/Ki_Eshm'ra_Shabbat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbinic_Judaism"
"http://dbpedia.org/resource/Ki_Eshm'ra_Shabbat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yom_Kippur"
"http://dbpedia.org/resource/Ki_Eshm'ra_Shabbat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_poetry"
"http://dbpedia.org/resource/Ki_Eshm'ra_Shabbat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manna"
"http://dbpedia.org/resource/Ki_Eshm'ra_Shabbat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zemirot"
"http://dbpedia.org/resource/Ki_Eshm'ra_Shabbat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_ibn_Ezra"
"http://dbpedia.org/resource/Ki_Eshm'ra_Shabbat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/Ki_Eshm'ra_Shabbat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shabbat"
"http://dbpedia.org/resource/Ki_Eshm'ra_Shabbat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mussaf"
"http://dbpedia.org/resource/Ki_Eshm'ra_Shabbat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acrostic"
"http://dbpedia.org/resource/Ki_Eshm'ra_Shabbat","http://dbpedia.org/ontology/wikiPageExternalLink","https://tr.wikipedia.org/wiki/Sivastopol_Mar%C5%9F%C4%B1"
"http://dbpedia.org/resource/Ki_Eshm'ra_Shabbat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16133151"
"http://dbpedia.org/resource/Ki_Eshm'ra_Shabbat","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bmxR"
"http://dbpedia.org/resource/Ki_Eshm'ra_Shabbat","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כי_אשמרה_שבת"
"http://dbpedia.org/resource/Ki_Eshm'ra_Shabbat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Ki_Eshm'ra_Shabbat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ki_Eshm'ra_Shabbat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Ki_Eshm'ra_Shabbat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Script/Hebrew"
"http://dbpedia.org/resource/Ki_Eshm'ra_Shabbat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Hebrew"
"http://dbpedia.org/resource/Ki_Eshm'ra_Shabbat","http://dbpedia.org/property/date","August 2022"
"http://dbpedia.org/resource/Ki_Eshm'ra_Shabbat","http://dbpedia.org/property/section","yes"
"http://dbpedia.org/resource/Ki_Eshm'ra_Shabbat","http://dbpedia.org/ontology/abstract","Ki Eshm'ra Shabbat is a popular Sabbath hymn, composed in the 12th-century by Abraham ibn Ezra. Though historically a song for Sabbath eve, today it is usually sung at Sabbath lunch. The hymn discusses which acts are appropriate, and which inappropriate, for the Sabbath. It contains five stanzas, the first letters of which spell the author's first name ""Abraham"" by acrostic. The refrain is ""Because I will keep the Sabbath, God will protect me; it is an eternal sign between Him and me""."
"http://dbpedia.org/resource/Ki_Eshm'ra_Shabbat","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ki_Eshm'ra_Shabbat?oldid=1113917388&ns=0"
"http://dbpedia.org/resource/Ki_Eshm'ra_Shabbat","http://dbpedia.org/ontology/wikiPageLength",7425
"http://dbpedia.org/resource/Ki_Eshm'ra_Shabbat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ki_Eshm'ra_Shabbat"
