"subject","predicate","object"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://www.w3.org/2000/01/rdf-schema#label","Birgit Jürgenssen"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://www.w3.org/2000/01/rdf-schema#label","Birgit Jürgenssen"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://www.w3.org/2000/01/rdf-schema#label","Birgit Jürgenssen"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://www.w3.org/2000/01/rdf-schema#label","Birgit Jürgenssen"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://www.w3.org/2000/01/rdf-schema#label","Birgit Jürgenssen"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://www.w3.org/2000/01/rdf-schema#label","Юргенсен, Биргит"
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://www.w3.org/2000/01/rdf-schema#comment","Биргит Юргенсен (нем. Birgit Jürgenssen; 1949, Вена — 2003, Вена) — фотограф из Австрии, а также художница, график, куратор и преподаватель, проживавшая в Вене и специализировавшаяся на женском боди-арте. Её творчеству был посвящён ряд персональных выставок. Преподавала в Университете прикладных искусств (1981—1982) и Академии изобразительных искусств (1982—1997)."
"http://dbpedia.org/resource/Birgit_Jürgenssen","http://www.w3.org/2000/01/rdf-schema#comment","Birgit Jürgenssen (Viena, Àustria, 1949-2003) fou una fotògrafa austríaca."
