"subject","predicate","object"
"http://dbpedia.org/resource/Frankland_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronetcy114432623"
"http://dbpedia.org/resource/Frankland_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Frankland_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetcies"
"http://dbpedia.org/resource/Frankland_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Frankland_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Frankland_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Frankland_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Frankland_baronets","http://www.w3.org/2000/01/rdf-schema#label","Frankland baronets"
"http://dbpedia.org/resource/Frankland_baronets","http://www.w3.org/2000/01/rdf-schema#comment","The Frankland Baronetcy, of Thirkelby (or Thirkleby) in the County of York, is a title in the Baronetage of England, created on 24 December 1660 for William Frankland. He later represented Thirsk in Parliament. His son, the second Baronet, also represented Thirsk as well as Hedon in the House of Commons. In 1683 Frankland married Elizabeth Russell, daughter of Sir John Russell, 4th Baronet, of Chippenham and his wife Frances Cromwell, daughter of Oliver Cromwell."
"http://dbpedia.org/resource/Frankland_baronets","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daughters_of_Sir_Thomas_Frankland,_Bart.jpg"
"http://dbpedia.org/resource/Frankland_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1660_establishments_in_England"
"http://dbpedia.org/resource/Frankland_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronetcies_in_the_Baronetage_of_England"
"http://dbpedia.org/resource/Frankland_baronets","http://dbpedia.org/ontology/wikiPageID",4994546
"http://dbpedia.org/resource/Frankland_baronets","http://dbpedia.org/ontology/wikiPageRevisionID",1113453053
"http://dbpedia.org/resource/Frankland_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
