"subject","predicate","object"
"http://dbpedia.org/resource/Buntarō_Futagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Buntarō_Futagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Buntarō_Futagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Producer110480018"
"http://dbpedia.org/resource/Buntarō_Futagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Buntarō_Futagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Buntarō_Futagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseFilmDirectors"
"http://dbpedia.org/resource/Buntarō_Futagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSilentFilmDirectors"
"http://dbpedia.org/resource/Buntarō_Futagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Buntarō_Futagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmDirector110088200"
"http://dbpedia.org/resource/Buntarō_Futagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmMaker110088390"
"http://dbpedia.org/resource/Buntarō_Futagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Buntarō_Futagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Buntarō_Futagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Buntarō_Futagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSamuraiFilmDirectors"
"http://dbpedia.org/resource/Buntarō_Futagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Buntarō_Futagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Buntarō_Futagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Buntarō_Futagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Buntarō_Futagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTokyo"
"http://dbpedia.org/resource/Buntarō_Futagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Screenwriter110564400"
"http://dbpedia.org/resource/Buntarō_Futagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Buntarō_Futagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Buntarō_Futagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scriptwriter110564905"
"http://dbpedia.org/resource/Buntarō_Futagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseScreenwriters"
"http://dbpedia.org/resource/Buntarō_Futagawa","http://www.w3.org/2000/01/rdf-schema#label","二川文太郎"
"http://dbpedia.org/resource/Buntarō_Futagawa","http://www.w3.org/2000/01/rdf-schema#label","Buntarō Futagawa"
"http://dbpedia.org/resource/Buntarō_Futagawa","http://www.w3.org/2000/01/rdf-schema#label","Футагава, Бунтаро"
"http://dbpedia.org/resource/Buntarō_Futagawa","http://www.w3.org/2000/01/rdf-schema#label","Buntarō Futagawa"
"http://dbpedia.org/resource/Buntarō_Futagawa","http://www.w3.org/2000/01/rdf-schema#comment","Buntarō Futagawa (二川 文太郎, Futagawa Buntarō), né le 18 juin 1899 et mort le 28 mars 1966, est un acteur, scénariste et réalisateur pionnier du cinéma japonais. Son vrai nom est Kichinosuke Takizawa (滝沢 吉之助, Takizawa Kichinosuke). En tant que scénariste, il emploie le nom de plume d'Otsuma Shinozuka (紫之塚 乙馬, Shinozuka Otsuma)."
"http://dbpedia.org/resource/Buntarō_Futagawa","http://www.w3.org/2000/01/rdf-schema#comment","二川 文太郎（ふたがわ ぶんたろう、1899年6月18日 - 1966年3月28日）は、日本の映画監督、脚本家である。脚本家としての名は紫之塚 乙馬（しのづか おつま）、駒田 通（こまだ とおる）である。阪東妻三郎主演、無声映画史上の傑作と呼ばれる『雄呂血』の監督として知られる。"
"http://dbpedia.org/resource/Buntarō_Futagawa","http://www.w3.org/2000/01/rdf-schema#comment","Бунтаро Футагава (яп. 二川 文太郎, англ. Futagawa Buntarō, 18 июня, 1899, Токио, Япония — 28 марта 1966) — японский режиссёр и писатель. Специализировался на фильмах дзидайгэки, реформировал этот жанр. Как писатель использовал другое имя — Otsuma Shinozuka (яп. 紫之塚 乙馬)."
"http://dbpedia.org/resource/Buntarō_Futagawa","http://www.w3.org/2000/01/rdf-schema#comment","Buntarō Futagawa (二川 文太郎, Futagawa Buntarō, 18 June 1899 – 28 March 1966) was a pioneering Japanese film director and writer. So far, only two of his works have been released on DVD: Orochi (Japanese: 雄呂血, The Serpent, 1925) and the short film Backward Flow (Japanese: 逆流, Gyakuryū, 1924). As a writer, he used another name: Otsuma Shinozuka (Japanese: 紫之塚 乙馬)."
"http://dbpedia.org/resource/Buntarō_Futagawa","http://dbpedia.org/property/name","Otsuma Shinozuka"
"http://dbpedia.org/resource/Buntarō_Futagawa","http://dbpedia.org/property/name","Buntaro Futagawa"
"http://dbpedia.org/resource/Buntarō_Futagawa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orochi_film2.jpg"
"http://dbpedia.org/resource/Buntarō_Futagawa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/Buntarō_Futagawa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_births"
"http://dbpedia.org/resource/Buntarō_Futagawa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Samurai_film_directors"
"http://dbpedia.org/resource/Buntarō_Futagawa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/Buntarō_Futagawa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_deaths"
"http://dbpedia.org/resource/Buntarō_Futagawa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_film_directors"
"http://dbpedia.org/resource/Buntarō_Futagawa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Tokyo"
"http://dbpedia.org/resource/Buntarō_Futagawa","http://dbpedia.org/ontology/wikiPageID",24021016
"http://dbpedia.org/resource/Buntarō_Futagawa","http://dbpedia.org/ontology/wikiPageRevisionID",1105298720
"http://dbpedia.org/resource/Buntarō_Futagawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eisuke_Takizawa"
"http://dbpedia.org/resource/Buntarō_Futagawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokohama"
"http://dbpedia.org/resource/Buntarō_Futagawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/Buntarō_Futagawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Samurai_film_directors"
"http://dbpedia.org/resource/Buntarō_Futagawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/Buntarō_Futagawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1899_births"
"http://dbpedia.org/resource/Buntarō_Futagawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Orochi_film2.jpg"
"http://dbpedia.org/resource/Buntarō_Futagawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_deaths"
"http://dbpedia.org/resource/Buntarō_Futagawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mita,_Minato,_Tokyo"
"http://dbpedia.org/resource/Buntarō_Futagawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minato,_Tokyo"
"http://dbpedia.org/resource/Buntarō_Futagawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiba,_Tokyo"
"http://dbpedia.org/resource/Buntarō_Futagawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_people"
