"subject","predicate","object"
"http://dbpedia.org/resource/Lysinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lysinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lysinia","http://www.w3.org/2000/01/rdf-schema#label","Lysinia"
"http://dbpedia.org/resource/Lysinia","http://www.w3.org/2000/01/rdf-schema#label","Lysinia"
"http://dbpedia.org/resource/Lysinia","http://www.w3.org/2000/01/rdf-schema#comment","Lysinia (altgriechisch Λυσινία, in der handschriftlichen Überlieferung auch Λυσινόη Lysinoe) war eine antike Stadt in der kleinasiatischen Landschaft Pisidien an der Grenze zu Pamphylien beim heutigen Dorf in der Türkei. Die Stadt wird zuerst für das Jahr 189 v. Chr. in der Darstellung des Feldzugs des Gnaeus Manlius Vulso im römisch-seleukidischen Krieg bei den Historikern Polybios und Titus Livius erwähnt."
"http://dbpedia.org/resource/Lysinia","http://www.w3.org/2000/01/rdf-schema#comment","Lysinia (Ancient Greek: Λυσινία) or Lysinoe (Λυσινόη) was a town in the north of ancient Pisidia and later assigned to Pamphylia. Hierocles has the name as Lysenara (Λυσήναρα). It was located on the south of the Ascania Lacus, and west of Sagalassus. It became the seat of a bishop; no longer a residential bishopric, it remains a titular see of the Roman Catholic Church. Its site is located near the modern town of Karakent in Burdur Province, Turkey."
"http://dbpedia.org/resource/Lysinia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.69868850708008
"http://dbpedia.org/resource/Lysinia","http://www.w3.org/2003/01/geo/wgs84_pos#long",30.07073020935059
"http://dbpedia.org/resource/Lysinia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_Turkey"
"http://dbpedia.org/resource/Lysinia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_of_the_Byzantine_Empire"
"http://dbpedia.org/resource/Lysinia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_populated_places_in_Turkey"
"http://dbpedia.org/resource/Lysinia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Burdur_Province"
"http://dbpedia.org/resource/Lysinia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burdur"
"http://dbpedia.org/resource/Lysinia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_ancient_Pamphylia"
"http://dbpedia.org/resource/Lysinia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Pisidia"
"http://dbpedia.org/resource/Lysinia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_titular_sees_in_Asia"
"http://dbpedia.org/resource/Lysinia","http://dbpedia.org/ontology/wikiPageID",63676342
"http://dbpedia.org/resource/Lysinia","http://dbpedia.org/ontology/wikiPageRevisionID",1044567802
"http://dbpedia.org/resource/Lysinia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Pisidia"
"http://dbpedia.org/resource/Lysinia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_sites_in_Turkey"
"http://dbpedia.org/resource/Lysinia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sagalassus"
"http://dbpedia.org/resource/Lysinia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_of_the_Byzantine_Empire"
"http://dbpedia.org/resource/Lysinia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Pamphylia"
"http://dbpedia.org/resource/Lysinia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Burdur_Province"
"http://dbpedia.org/resource/Lysinia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Lysinia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_populated_places_in_Turkey"
"http://dbpedia.org/resource/Lysinia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascania_Lacus"
"http://dbpedia.org/resource/Lysinia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hierocles_(author_of_Synecdemus)"
"http://dbpedia.org/resource/Lysinia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burdur"
"http://dbpedia.org/resource/Lysinia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_ancient_Pamphylia"
"http://dbpedia.org/resource/Lysinia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karakent"
"http://dbpedia.org/resource/Lysinia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Lysinia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Pisidia"
"http://dbpedia.org/resource/Lysinia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titular_see"
"http://dbpedia.org/resource/Lysinia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_titular_sees_in_Asia"
"http://dbpedia.org/resource/Lysinia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burdur_Province"
"http://dbpedia.org/resource/Lysinia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lysinia"
"http://dbpedia.org/resource/Lysinia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hTYs"
"http://dbpedia.org/resource/Lysinia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1744316"
