"subject","predicate","object"
"http://dbpedia.org/resource/Call_of_Cthulhu_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Call_of_Cthulhu_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Call_of_Cthulhu_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Call_of_Cthulhu_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Call_of_Cthulhu_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Call_of_Cthulhu_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Call_of_Cthulhu_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Call_of_Cthulhu_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Call_of_Cthulhu_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","コール・オブ・クトゥルフ"
"http://dbpedia.org/resource/Call_of_Cthulhu_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Call of Cthulhu (video game)"
"http://dbpedia.org/resource/Call_of_Cthulhu_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Call of Cthulhu (игра, 2018)"
"http://dbpedia.org/resource/Call_of_Cthulhu_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Call of Cthulhu (Computerspiel)"
"http://dbpedia.org/resource/Call_of_Cthulhu_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Call of Cthulhu: The Official Video Game"
"http://dbpedia.org/resource/Call_of_Cthulhu_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","克苏鲁的呼唤：官方游戏"
"http://dbpedia.org/resource/Call_of_Cthulhu_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Call of Cthulhu: The Official Video Game"
"http://dbpedia.org/resource/Call_of_Cthulhu_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Call of Cthulhu ist ein Survival-Horror-Computerspiel, das von den französischen Cyanide Studios entwickelt und 2018 von Focus Home Interactive für die Systeme PlayStation 4, Xbox One, Nintendo Switch und Microsoft Windows veröffentlicht wurde. Das Spiel setzt auf psychologischen Horror und den Cthulhu-Mythos. Es ist inspiriert von H. P. Lovecrafts Kurzgeschichte Call of Cthulhu und eine Adaption des gleichnamigen Pen-&-Paper-Rollenspiels von 1981."
"http://dbpedia.org/resource/Call_of_Cthulhu_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Call of Cthulhu: The Official Video Game es un videojuego de género horror de supervivencia y rol desarrollado por Cyanide y publicado por Focus Home Interactive para Microsoft Windows, PlayStation 4 y Xbox One. Su fecha de lanzamiento fue el 30 de octubre de 2018.​"
"http://dbpedia.org/resource/Call_of_Cthulhu_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","コール・オブ・クトゥルフ（Call of Cthulhu）はCyanide Studioが開発したゲームソフト。Microsoft Windows、PlayStation 4、Xbox One、Nintendo Switch向けに発売。本作は、テーブルトークRPG『クトゥルフ神話TRPG』を原作としたサスペンスアドベンチャーゲーム。"
"http://dbpedia.org/resource/Call_of_Cthulhu_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","《克蘇魯的呼喚：官方遊戲》（英语：Call of Cthulhu: The Official Video Game）是一款由開發的角色扮演恐怖遊戲。該遊戲由定於2018年在Microsoft Windows、PlayStation 4和Xbox One平台上發行。《克蘇魯的呼喚》以半開放世界的場景為特色，並將洛式恐怖和心理恐怖的主題融合至包含著調查和隱蔽元素的故事中。它的風格靈感來自H·P·洛夫克拉夫特的1928年短篇小說《克蘇魯的呼喚》，同時也是改編自1981年的同名角色扮演遊戲。"
