"subject","predicate","object"
"http://dbpedia.org/resource/2015_FIBA_Africa_Clubs_Champions_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2015_FIBA_Africa_Clubs_Champions_Cup","http://www.w3.org/2000/01/rdf-schema#label","2015 FIBA Africa Clubs Champions Cup"
"http://dbpedia.org/resource/2015_FIBA_Africa_Clubs_Champions_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 2015 FIBA Africa Basketball Club Championship (30th edition), was an international basketball tournament held in Luanda, Angola from December 10 to 19, 2015. The tournament, organized by FIBA Africa and hosted by Clube Desportivo Primeiro de Agosto was contested by 11 clubs split into 2 groups of six and five, the top four of each group qualifying for the knock-out stage, quarter, semi-finals and final. Petro Atlético de Luanda from Angola was the winner."
"http://dbpedia.org/resource/2015_FIBA_Africa_Clubs_Champions_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_medal_icon.svg"
"http://dbpedia.org/resource/2015_FIBA_Africa_Clubs_Champions_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2015_FIBA_Africa_Champions_Cup_Logo.jpg"
"http://dbpedia.org/resource/2015_FIBA_Africa_Clubs_Champions_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_medal_icon.svg"
"http://dbpedia.org/resource/2015_FIBA_Africa_Clubs_Champions_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze_medal_icon.svg"
"http://dbpedia.org/resource/2015_FIBA_Africa_Clubs_Champions_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FIBA_Africa_Clubs_Champions_Cup"
"http://dbpedia.org/resource/2015_FIBA_Africa_Clubs_Champions_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_2015_sports_events_in_Africa"
"http://dbpedia.org/resource/2015_FIBA_Africa_Clubs_Champions_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_African_basketball"
"http://dbpedia.org/resource/2015_FIBA_Africa_Clubs_Champions_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015–16_in_Angolan_basketball"
