"subject","predicate","object"
"http://dbpedia.org/resource/The_Blind_Owl_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Blind_Owl_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/The_Blind_Owl_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Blind_Owl_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Blind_Owl_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Blind_Owl_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Blind_Owl_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/The_Blind_Owl_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Blind_Owl_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/The_Blind_Owl_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/The_Blind_Owl_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Blind_Owl_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Blind_Owl_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Blind_Owl_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Blind_Owl_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Blind_Owl_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Blind_Owl_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Blind_Owl_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Blind_Owl_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Blind_Owl_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/The_Blind_Owl_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/The_Blind_Owl_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCountryRockGroups"
"http://dbpedia.org/resource/The_Blind_Owl_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFolkRockGroups"
"http://dbpedia.org/resource/The_Blind_Owl_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Blind_Owl_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn2011"
"http://dbpedia.org/resource/The_Blind_Owl_Band","http://www.w3.org/2000/01/rdf-schema#label","The Blind Owl Band"
"http://dbpedia.org/resource/The_Blind_Owl_Band","http://www.w3.org/2000/01/rdf-schema#comment","The Blind Owl Band is an American bluegrass-rock-country-folk band formed by four friends in Saranac Lake, New York in 2011. The members of the band are Arthur Buezo (guitar, vocals), Christian Cardiello (bass), James Ford (banjo, vocals), and Eric Munley, (mandolin, vocals). When the band formed, their ages ranged from 20 to 22. None of them were planning to have a music career until they met at Paul Smith's College in the Adirondacks. The band got its name from an incident that occurred at Paul Smith's College. They had just finished playing a song, when a saw-whet owl flew into a window. The owl got up and just stared at them for a minute, then flew away. A saw-whet is also called a ""blind owl,"" and so the band was named."
"http://dbpedia.org/resource/The_Blind_Owl_Band","http://xmlns.com/foaf/0.1/name","The Blind Owl Band"
"http://dbpedia.org/resource/The_Blind_Owl_Band","http://xmlns.com/foaf/0.1/homepage","http://www.theblindowlband.com/"
"http://dbpedia.org/resource/The_Blind_Owl_Band","http://dbpedia.org/property/name","The Blind Owl Band"
"http://dbpedia.org/resource/The_Blind_Owl_Band","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christian_Cardiello_of_the_Blind_Owl_Band.jpg"
"http://dbpedia.org/resource/The_Blind_Owl_Band","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eric_Munley_of_the_Blind_Owl_Band.jpg"
"http://dbpedia.org/resource/The_Blind_Owl_Band","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christian_Cardiello_of_the_Blind_Owl_Band_playing_at_The_Saint_in_Asbury_Park,_NJ,_on_July_18,_2013_by_LHCollins.jpg"
"http://dbpedia.org/resource/The_Blind_Owl_Band","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blind_Owl_Band_Saint_Asbury_Park_NJ_07192013_LHCollins_sm.jpg"
