"subject","predicate","object"
"http://dbpedia.org/resource/Northern_League_(Italy)","http://www.w3.org/2000/01/rdf-schema#label","Northern League (Italy)"
"http://dbpedia.org/resource/Northern_League_(Italy)","http://dbpedia.org/ontology/wikiPageID",55138970
"http://dbpedia.org/resource/Northern_League_(Italy)","http://dbpedia.org/ontology/wikiPageRevisionID",876002095
"http://dbpedia.org/resource/Northern_League_(Italy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lega_Nord"
"http://dbpedia.org/resource/Northern_League_(Italy)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Lega_Nord"
"http://dbpedia.org/resource/Northern_League_(Italy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_language"
"http://dbpedia.org/resource/Northern_League_(Italy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Northern_League_(Italy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Northern_League_(Italy)?oldid=876002095&ns=0"
"http://dbpedia.org/resource/Northern_League_(Italy)","http://dbpedia.org/ontology/wikiPageLength",72
"http://dbpedia.org/resource/Northern_League_(Italy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Northern_League_(Italy)"
