"subject","predicate","object"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishSoldiers"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheRyeHousePlot"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryScottishPeople"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryPoliticians"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlsInThePeerageOfScotland"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWhig(BritishPoliticalParty)Politicians"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishPoliticians"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earl110041373"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://www.w3.org/2000/01/rdf-schema#label","George Melville, 1st Earl of Melville"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://www.w3.org/2000/01/rdf-schema#comment","George Melville, 1st Earl of Melville (1636 – 20 May 1707) was a Scottish aristocrat and statesman during the reign of William III and Mary II. In 1643, he succeeded his father as Lord Melville."
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://xmlns.com/foaf/0.1/name","The Earl of Melville"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/property/name","The Earl of Melville"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Broadside_announcing_appointment_of_Earl_of_Melville_Edinburgh_Scotland_1690.jpg"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1st_Earl_of_Melville.jpg"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://dbpedia.org/ontology/deathDate",1707-05-20
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Privy_Council_of_Scotland"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Rye_House_Plot"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Scottish_peers"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1636_births"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whig_(British_political_party)_politicians"
"http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Convention_of_the_Estates_of_Scotland_1689"
