"subject","predicate","object"
"http://dbpedia.org/resource/Memphis_and_Charleston_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Memphis_and_Charleston_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Memphis_and_Charleston_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Memphis_and_Charleston_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Memphis_and_Charleston_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Memphis_and_Charleston_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Memphis_and_Charleston_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Memphis_and_Charleston_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Memphis_and_Charleston_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Memphis_and_Charleston_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Memphis_and_Charleston_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Memphis_and_Charleston_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Memphis and Charleston Railroad"
"http://dbpedia.org/resource/Memphis_and_Charleston_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Memphis and Charleston Railroad"
"http://dbpedia.org/resource/Memphis_and_Charleston_Railroad","http://www.w3.org/2000/01/rdf-schema#comment","Die 1857 fertiggestellte Memphis and Charleston Railroad war die erste Eisenbahngesellschaft in den USA, die mit ihrer Bahnstrecke den Mississippi River mit dem Atlantik verband. Sie wurde 1846 gegründet und führte von Memphis über Corinth (Mississippi) und Huntsville (Alabama) nach . Ab Stevenson führte sie über die Gleise der Nashville and Chattanooga Railroad nach Chattanooga (Tennessee). Dort gab es über Atlanta Anschluss nach Charleston (South Carolina). Wie die meisten anderen Bahnen des Südens war auch sie eine Breitspurlinie mit 1524 mm Spurweite."
"http://dbpedia.org/resource/Memphis_and_Charleston_Railroad","http://www.w3.org/2000/01/rdf-schema#comment","The Memphis and Charleston Railroad, completed in 1857, was the first railroad in the United States to link the Atlantic Ocean with the Mississippi River. Chartered in 1846, the 311 miles (501 km) 5 ft (1,524 mm) gauge railroad ran from Memphis, Tennessee to Stevenson, Alabama through the towns of Corinth, Mississippi and Huntsville, Alabama. The portion between Memphis and LaGrange, Tennessee was originally to be part of the LaGrange and Memphis Railroad, chartered in 1838. From Stevenson, the road was connected to Chattanooga, Tennessee via the Nashville and Chattanooga Railroad. In Alabama, the railroad followed the route of the Tuscumbia, Courtland and Decatur Railroad between Tuscumbia and Decatur, the first railroad to be built west of the Appalachian Mountains."
"http://dbpedia.org/resource/Memphis_and_Charleston_Railroad","http://xmlns.com/foaf/0.1/name","Memphis and Charleston Railroad"
"http://dbpedia.org/resource/Memphis_and_Charleston_Railroad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1885MemphisandCharlestonYard-Memphis.jpg"
"http://dbpedia.org/resource/Memphis_and_Charleston_Railroad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Locomotive201_on_the_Memphis_and_Charleston.jpg"
"http://dbpedia.org/resource/Memphis_and_Charleston_Railroad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_the_Memphis_and_Charleston_Railroad_&_Connections.jpg"
"http://dbpedia.org/resource/Memphis_and_Charleston_Railroad","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Southern_United_States"
"http://dbpedia.org/resource/Memphis_and_Charleston_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Alabama_railroads"
"http://dbpedia.org/resource/Memphis_and_Charleston_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Tennessee_railroads"
"http://dbpedia.org/resource/Memphis_and_Charleston_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Mississippi_railroads"
"http://dbpedia.org/resource/Memphis_and_Charleston_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Florence–Muscle_Shoals_metropolitan_area"
"http://dbpedia.org/resource/Memphis_and_Charleston_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1846"
"http://dbpedia.org/resource/Memphis_and_Charleston_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_companies_disestablished_in_1896"
"http://dbpedia.org/resource/Memphis_and_Charleston_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:5_ft_gauge_railways_in_the_United_States"
"http://dbpedia.org/resource/Memphis_and_Charleston_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_companies_established_in_1846"
"http://dbpedia.org/resource/Memphis_and_Charleston_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_history_of_the_American_Civil_War"
"http://dbpedia.org/resource/Memphis_and_Charleston_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Memphis,_Tennessee"
"http://dbpedia.org/resource/Memphis_and_Charleston_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Predecessors_of_the_Southern_Railway_(U.S.)"
"http://dbpedia.org/resource/Memphis_and_Charleston_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_disestablished_in_1896"
"http://dbpedia.org/resource/Memphis_and_Charleston_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1846_establishments_in_Tennessee"
"http://dbpedia.org/resource/Memphis_and_Charleston_Railroad","http://dbpedia.org/ontology/wikiPageID",5848458
"http://dbpedia.org/resource/Memphis_and_Charleston_Railroad","http://dbpedia.org/ontology/wikiPageRevisionID",1101746152
"http://dbpedia.org/resource/Memphis_and_Charleston_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_United_States"
"http://dbpedia.org/resource/Memphis_and_Charleston_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.P._Morgan_&_Co."
"http://dbpedia.org/resource/Memphis_and_Charleston_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decatur,_Alabama"
"http://dbpedia.org/resource/Memphis_and_Charleston_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Shiloh"
"http://dbpedia.org/resource/Memphis_and_Charleston_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1846_establishments_in_Tennessee"
"http://dbpedia.org/resource/Memphis_and_Charleston_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Locomotive201_on_the_Memphis_and_Charleston.jpg"
"http://dbpedia.org/resource/Memphis_and_Charleston_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_Mississippi_railroads"
"http://dbpedia.org/resource/Memphis_and_Charleston_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Encyclopedia_of_History_and_Culture"
"http://dbpedia.org/resource/Memphis_and_Charleston_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/Memphis_and_Charleston_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_Tennessee_railroads"
"http://dbpedia.org/resource/Memphis_and_Charleston_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevenson,_Alabama"
"http://dbpedia.org/resource/Memphis_and_Charleston_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_Alabama_railroads"
"http://dbpedia.org/resource/Memphis_and_Charleston_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Florence–Muscle_Shoals_metropolitan_area"
"http://dbpedia.org/resource/Memphis_and_Charleston_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_1846"
"http://dbpedia.org/resource/Memphis_and_Charleston_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_companies_disestablished_in_1896"
"http://dbpedia.org/resource/Memphis_and_Charleston_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_Southern_Railway"
"http://dbpedia.org/resource/Memphis_and_Charleston_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntsville_Depot"
"http://dbpedia.org/resource/Memphis_and_Charleston_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:5_ft_gauge_railways_in_the_United_States"
"http://dbpedia.org/resource/Memphis_and_Charleston_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_Mountains"
"http://dbpedia.org/resource/Memphis_and_Charleston_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuscumbia,_Alabama"
"http://dbpedia.org/resource/Memphis_and_Charleston_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuscumbia,_Courtland_and_Decatur_Railroad"
"http://dbpedia.org/resource/Memphis_and_Charleston_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_court"
"http://dbpedia.org/resource/Memphis_and_Charleston_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_72"
"http://dbpedia.org/resource/Memphis_and_Charleston_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Crow_laws"
"http://dbpedia.org/resource/Memphis_and_Charleston_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Memphis_and_Charleston_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_of_America"
"http://dbpedia.org/resource/Memphis_and_Charleston_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_companies_established_in_1846"
"http://dbpedia.org/resource/Memphis_and_Charleston_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chattanooga,_Tennessee"
"http://dbpedia.org/resource/Memphis_and_Charleston_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_72_Alternate"
"http://dbpedia.org/resource/Memphis_and_Charleston_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_gauge"
"http://dbpedia.org/resource/Memphis_and_Charleston_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railroad"
"http://dbpedia.org/resource/Memphis_and_Charleston_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
