"subject","predicate","object"
"http://dbpedia.org/resource/2022_University_of_Virginia_shooting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/2022_University_of_Virginia_shooting","http://www.w3.org/2000/01/rdf-schema#label","2022 University of Virginia shooting"
"http://dbpedia.org/resource/2022_University_of_Virginia_shooting","http://www.w3.org/2000/01/rdf-schema#label","Стрельба в Университете Вирджинии"
"http://dbpedia.org/resource/2022_University_of_Virginia_shooting","http://www.w3.org/2000/01/rdf-schema#comment","В ночь на 13 ноября 2022 года в Университете Вирджинии (UVA) в Шарлоттсвилле, штат Вирджиния, произошла стрельба, в результате которой три человека погибли и двое получили ранения. Четверо жертв, в том числе трое погибших, были членами футбольной команды UVA. Подозреваемый, 22-летний Кристофер Дарнелл Джонс-младший, позже был взят под стражу и обвинен по трем пунктам обвинения в убийстве второй степени, а также по трем пунктам обвинения в использовании пистолета при предполагаемом совершении тяжкого преступления."
"http://dbpedia.org/resource/2022_University_of_Virginia_shooting","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.04000091552734
"http://dbpedia.org/resource/2022_University_of_Virginia_shooting","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.5
"http://dbpedia.org/resource/2022_University_of_Virginia_shooting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Virginia_Rotunda_in_2006.jpg"
"http://dbpedia.org/resource/2022_University_of_Virginia_shooting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USA_Virginia_location_map.svg"
"http://dbpedia.org/resource/2022_University_of_Virginia_shooting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_crimes_in_Virginia"
"http://dbpedia.org/resource/2022_University_of_Virginia_shooting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_and_college_killings_in_the_United_States"
"http://dbpedia.org/resource/2022_University_of_Virginia_shooting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_mass_shootings_in_the_United_States"
"http://dbpedia.org/resource/2022_University_of_Virginia_shooting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_2022_crimes_in_the_United_States"
"http://dbpedia.org/resource/2022_University_of_Virginia_shooting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charlottesville,_Virginia"
"http://dbpedia.org/resource/2022_University_of_Virginia_shooting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crimes_in_Virginia"
"http://dbpedia.org/resource/2022_University_of_Virginia_shooting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virginia_Cavaliers_football"
"http://dbpedia.org/resource/2022_University_of_Virginia_shooting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Virginia"
