"subject","predicate","object"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://www.w3.org/2000/01/rdf-schema#label","ديفيد أ. كينغ"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://www.w3.org/2000/01/rdf-schema#label","David A. King (engineer)"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://www.w3.org/2000/01/rdf-schema#comment","ديفيد أ. كينغ (بالإنجليزية: David A. King)‏ هو مهندس أمريكي، ولد في عقد 1960 في إنديانا في الولايات المتحدة."
"http://dbpedia.org/resource/David_A._King_(engineer)","http://www.w3.org/2000/01/rdf-schema#comment","David Arnold King is an American engineer who was the tenth Director of the NASA Marshall Space Flight Center in Huntsville, Alabama."
"http://dbpedia.org/resource/David_A._King_(engineer)","http://xmlns.com/foaf/0.1/name","David A. King"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://dbpedia.org/property/name","David A. King"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DavidAKing.jpg"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://dbpedia.org/property/birthPlace","Indiana, US"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASA_people"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_engineers"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sumter,_South_Carolina"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_South_Carolina_alumni"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Directors_of_the_Marshall_Space_Flight_Center"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_births"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Indiana"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Florida_Institute_of_Technology_alumni"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://dbpedia.org/ontology/wikiPageID",7630431
"http://dbpedia.org/resource/David_A._King_(engineer)","http://dbpedia.org/ontology/wikiPageRevisionID",1084677978
"http://dbpedia.org/resource/David_A._King_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NASA_people"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanical_engineering"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_engineers"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Space_Flight_Center"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Shuttle_Columbia_disaster"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Shuttle_Discovery"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Sumter,_South_Carolina"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Institute_of_Technology"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntsville,_Alabama"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Shuttle"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_South_Carolina_alumni"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Directors_of_the_Marshall_Space_Flight_Center"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_births"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Indiana"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumter,_South_Carolina"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Florida_Institute_of_Technology_alumni"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_South_Carolina"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineer"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynetics"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060929232324/http:/bios.msfc.nasa.gov/d_king.html"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findarticles.com/p/articles/mi_pasa/is_200305/ai_2768096100"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/David_A._King"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q902543"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديفيد_ا._كينج"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديفيد_أ._كينغ"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/David_A._King"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/54DrS"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-gov-bio-stub"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NASAMSFC"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alabama-stub"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_based_on_age_as_of_date"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NASA-stub"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DavidAKing.jpg?width=300"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://dbpedia.org/property/caption","Official NASA portrait of David A. King"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://dbpedia.org/property/education","Bachelor’s degree in mechanical engineering at University of South Carolina, Master’s degree in business administration at Florida Institute of Technology"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/David_A._King_(engineer)","http://dbpedia.org/property/occupation","CEO at Dynetics, Inc."
"http://dbpedia.org/resource/David_A._King_(engineer)","http://dbpedia.org/property/parents","C. Leon King, Angeline P. King"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://dbpedia.org/ontology/abstract","ديفيد أ. كينغ (بالإنجليزية: David A. King)‏ هو مهندس أمريكي، ولد في عقد 1960 في إنديانا في الولايات المتحدة."
"http://dbpedia.org/resource/David_A._King_(engineer)","http://dbpedia.org/ontology/abstract","David Arnold King is an American engineer who was the tenth Director of the NASA Marshall Space Flight Center in Huntsville, Alabama."
"http://dbpedia.org/resource/David_A._King_(engineer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/David_A._King_(engineer)?oldid=1084677978&ns=0"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://dbpedia.org/ontology/wikiPageLength",5018
"http://dbpedia.org/resource/David_A._King_(engineer)","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/Florida_Institute_of_Technology"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/University_of_South_Carolina"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/David_A._King_(engineer)__PersonFunction__1"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Dynetics"
"http://dbpedia.org/resource/David_A._King_(engineer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/David_A._King_(engineer)"
