"subject","predicate","object"
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://www.w3.org/2000/01/rdf-schema#label","2020 Dow Tennis Classic"
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://www.w3.org/2000/01/rdf-schema#label","Dow Tennis Classic 2020"
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://www.w3.org/2000/01/rdf-schema#comment","The 2020 Dow Tennis Classic was a professional tennis tournament played on indoor hard courts. It was the twenty-sixth edition of the tournament which was part of the 2020 ITF Women's World Tennis Tour. It took place in Midland, Michigan, United States between 3 and 9 February 2020."
"http://dbpedia.org/resource/2020_Dow_Tennis_Classic","http://www.w3.org/2000/01/rdf-schema#comment","Die Dow Tennis Classic 2020 war ein Tennisturnier für Damen in Midland, Michigan. Das Hartplatzturnier war Teil der ITF Women’s World Tennis Tour 2020 und fand vom 3. bis 9. Februar 2020 statt."
