"subject","predicate","object"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","Armeens basketbalteam (mannen)"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","Мужская сборная Армении по баскетболу"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","Selección de baloncesto de Armenia"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","Équipe d'Arménie de basket-ball"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Armenii w koszykówce mężczyzn"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","منتخب أرمينيا لكرة السلة"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","Armenia men's national basketball team"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","Armenische Basketballnationalmannschaft"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","Nazionale di pallacanestro dell'Armenia"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","Seleção Armênia de Basquetebol"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","Εθνική Αρμενίας (καλαθοσφαίριση ανδρών)"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de baloncesto de Armenia es el equipo formado por jugadores de nacionalidad armenia que representa a la Federación de Baloncesto de Armenia en las competiciones internacionales organizadas por la Federación Internacional de Baloncesto (FIBA), Copa Mundial de Baloncesto y FIBA Europa."
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","Reprezentacja Armenii w koszykówce mężczyzn - drużyna, która reprezentuje Armenię w koszykówce mężczyzn. Za jej funkcjonowanie odpowiedzialny jest Armeński Związek Koszykówki. Nigdy nie udało jej się zakwalifikować do Mistrzostw Europy, Mistrzostw Świata, czy Igrzysk Olimpijskich. Aktualnie nie należy do żadnej dywizji."
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","La nazionale di pallacanestro dell'Armenia (Հայաստանի բասկետբոլի ազգային հավաքական), selezione composta dai migliori giocatori di pallacanestro di nazionalità armena, rappresenta l'Armenia nelle competizioni internazionali di pallacanestro gestite dalla FIBA. È sotto il controllo della Federazione cestistica dell'Armenia."
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","Die armenische Basketballnationalmannschaft repräsentiert Armenien bei Basketball-Länderspielen der Herren, etwa bei internationalen Turnieren und bei Freundschaftsspielen. Das Team konnte sich bisher nicht für Weltmeisterschaften, Olympische Spiele oder Europameisterschaften qualifizieren."
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","Η εθνική ομάδα καλαθοσφαίρισης ανδρών Αρμενίας (αρμένικα: Հայաստանի բասկետբոլի ազգային հավաքական) εκπροσωπεί την Αρμενία στις διεθνείς καλαθοσφαιρικές διοργανώσεις της FIBA. Η ομάδα διοικείται από τη (ΑΟΚ)."
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","منتخب أرمينيا لكرة السلة هو ممثل أرمينيا الرسمي في المنافسات الدولية في كرة السلة. ينتمي إلى منطقة الاتحاد الأوروبي لكرة السلة. انضم إلى الاتحاد الدولي لكرة السلة في عام 1991."
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","Het Armeens nationaal basketbalteam is een team van basketballers dat Armenië vertegenwoordigt in internationale wedstrijden. Het team heeft zich tot op heden niet kunnen plaatsen voor Eurobasket, het Wereldkampioenschap basketbal of het basketbalonderdeel van de Olympische Zomerspelen."
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe d'Arménie de basket-ball représente la Fédération arménienne de basket-ball lors des compétitions internationales, notamment aux Jeux olympiques d'été et aux championnats du monde."
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","A Seleção Armenia de Basquetebol é a equipe que representa a Armênia em competições internacionais da modalidade. Disputam a EuroBasket C"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","Сборная Армении по баскетболу — национальная баскетбольная команда, представляющая Армению на международной баскетбольной арене. Управляющим органом сборной выступает Федерация баскетбола Армении."
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The Armenian national basketball team (Armenian: Հայաստանի բասկետբոլի ազգային հավաքական, Hayastani basketboli azgayin havak'akan) is the national basketball team representing Armenia. The national team is directed by the Basketball Federation of Armenia. Since 2006, the President of the federation is Hrachya Rostomyan."
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_medal_with_cup.svg"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_the_Armenia_national_basketball_team.jpg"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olympavan_(3).jpg"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenia_national_basketball_team"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Men's_national_basketball_teams"
"http://dbpedia.org/resource/Armenia_men's_national_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_establishments_in_Armenia"
