"subject","predicate","object"
"http://dbpedia.org/resource/Hindmarsh_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hindmarsh_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Hindmarsh_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hindmarsh_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfSouthAustralia"
"http://dbpedia.org/resource/Hindmarsh_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hindmarsh_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hindmarsh_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRamsarSitesInAustralia"
"http://dbpedia.org/resource/Hindmarsh_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiverIslandsOfAustralia"
"http://dbpedia.org/resource/Hindmarsh_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Hindmarsh_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Hindmarsh_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hindmarsh_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hindmarsh_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hindmarsh_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hindmarsh_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hindmarsh_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hindmarsh_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Hindmarsh_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hindmarsh_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hindmarsh_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Hindmarsh_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Hindmarsh_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Hindmarsh_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Hindmarsh_Island","http://www.w3.org/2000/01/rdf-schema#label","Illa de Hindmarsh"
"http://dbpedia.org/resource/Hindmarsh_Island","http://www.w3.org/2000/01/rdf-schema#label","Hindmarsh Island"
"http://dbpedia.org/resource/Hindmarsh_Island","http://www.w3.org/2000/01/rdf-schema#label","Hindmarsh Island"
"http://dbpedia.org/resource/Hindmarsh_Island","http://www.w3.org/2000/01/rdf-schema#label","Isla de Hindmarsh"
"http://dbpedia.org/resource/Hindmarsh_Island","http://www.w3.org/2000/01/rdf-schema#label","Insulo Hindmarsh"
"http://dbpedia.org/resource/Hindmarsh_Island","http://www.w3.org/2000/01/rdf-schema#label","Île Hindmarsh"
"http://dbpedia.org/resource/Hindmarsh_Island","http://www.w3.org/2000/01/rdf-schema#comment","La isla de Hindmarsh (en dialecto ngarrindjeri: Kumarangk) se encuentra en la desembocadura del río Murray, uno de los más grandes de Australia, que desemboca en el océano Índico. Está situada junto a la península de Fleurieu, cerca del pueblo de , Australia Meridional. En 2001 se abrió un puente que ha convertido a la isla es un popular destino turístico."
"http://dbpedia.org/resource/Hindmarsh_Island","http://www.w3.org/2000/01/rdf-schema#comment","Hindmarsh Island (Ngarrindjeri: Kumerangk) is an inland river island located in the lower Murray River near the town of Goolwa, South Australia. The island is a tourist destination, which has increased in popularity since the opening of the Hindmarsh Island bridge in 2001. Hindmarsh Island is 100.1 kilometres (62.2 miles) south east of the Adelaide city centre, around a 1-hour and 15 minute drive."
"http://dbpedia.org/resource/Hindmarsh_Island","http://www.w3.org/2000/01/rdf-schema#comment","L'illa de Hindmarsh (Kumarangk en dialecte ) és una illa al costat de la península de , a prop del poble de , Austràlia Meridional. És a la desembocadura del riu Murray, un dels més grans d'Austràlia, que desemboca a l'oceà Índic. El 2001 es va obrir un pont que ha convertit l'illa en una popular destinació turística. A l'est de l'illa hi ha una de les boques del riu, la boca Murray, per on el riu surt al mar. Aquesta boca sol anar variant de lloc amb el temps a causa dels corrents. Aquí comença el (Coorong National Park), un ecosistema lacustre que s'estén 130 km cap al sud-est de Hindmarsh."
"http://dbpedia.org/resource/Hindmarsh_Island","http://www.w3.org/2000/01/rdf-schema#comment","L’Île Hindmarsh (en aborigène : Kumerangk) est une île située à l'embouchure du fleuve Murray en Australie-Méridionale. Le premier européen à l'explorer a été le capitaine Charles Sturt en 1830. Elle doit son nom à John Hindmarsh, premier gouverneur d'Australie-Méridionale. C'est une destination touristique, dont la population a augmenté depuis l'ouverture du pont à piliers-redondants en 2001 qui la relie à Goolwa. L'île se trouve à 100 km au Sud-Est d'Adélaïde. L'île a une superficie de 45,5 km2, une longueur de 14,7 km sur une largeur de 6,5 km."
