"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Sigmaringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Sigmaringen","http://www.w3.org/2000/01/rdf-schema#label","People from Sigmaringen"
"http://dbpedia.org/resource/Category:People_from_Sigmaringen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Sigmaringen_(district)"
"http://dbpedia.org/resource/Category:People_from_Sigmaringen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Baden-Württemberg"
"http://dbpedia.org/resource/Category:People_from_Sigmaringen","http://www.w3.org/2004/02/skos/core#prefLabel","People from Sigmaringen"
"http://dbpedia.org/resource/Category:People_from_Sigmaringen","http://dbpedia.org/ontology/wikiPageID",21068398
"http://dbpedia.org/resource/Category:People_from_Sigmaringen","http://dbpedia.org/ontology/wikiPageRevisionID",675708511
"http://dbpedia.org/resource/Category:People_from_Sigmaringen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Sigmaringen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Sigmaringen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Sigmaringen?oldid=675708511&ns=14"
