"subject","predicate","object"
"http://dbpedia.org/resource/Category:Italian_military_personnel_of_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Italian_military_personnel_of_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Italian military personnel of World War II"
"http://dbpedia.org/resource/Category:Italian_military_personnel_of_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_military_personnel_by_war"
"http://dbpedia.org/resource/Category:Italian_military_personnel_of_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Italian_military_personnel"
"http://dbpedia.org/resource/Category:Italian_military_personnel_of_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_of_Italy_during_World_War_II"
"http://dbpedia.org/resource/Category:Italian_military_personnel_of_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_personnel_of_World_War_II"
"http://dbpedia.org/resource/Category:Italian_military_personnel_of_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_people_of_World_War_II"
"http://dbpedia.org/resource/Category:Italian_military_personnel_of_World_War_II","http://www.w3.org/2004/02/skos/core#prefLabel","Italian military personnel of World War II"
"http://dbpedia.org/resource/Category:Italian_military_personnel_of_World_War_II","http://dbpedia.org/ontology/wikiPageID",12296419
"http://dbpedia.org/resource/Category:Italian_military_personnel_of_World_War_II","http://dbpedia.org/ontology/wikiPageRevisionID",949396219
"http://dbpedia.org/resource/Category:Italian_military_personnel_of_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Italian_military_personnel_of_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Italian_military_personnel_of_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Italian_military_personnel_of_World_War_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Italian_military_personnel_of_World_War_II?oldid=949396219&ns=14"
