"subject","predicate","object"
"http://dbpedia.org/resource/Hiraab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kin107969695"
"http://dbpedia.org/resource/Hiraab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Hiraab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hiraab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hiraab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Hiraab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hiraab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hiraab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSomaliClans"
"http://dbpedia.org/resource/Hiraab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSomaliClansInEthiopia"
"http://dbpedia.org/resource/Hiraab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Hiraab","http://www.w3.org/2000/01/rdf-schema#label","Hiraab"
"http://dbpedia.org/resource/Hiraab","http://www.w3.org/2000/01/rdf-schema#label","Hiraab"
"http://dbpedia.org/resource/Hiraab","http://www.w3.org/2000/01/rdf-schema#comment","Hiraab és un subclan somali, del grup dels gorgaarte del gran grup de clans Hawiye. Els hiraab viuen principalment al centre i sud de Somàlia entre Gaalkacyo i Kismayo. Alguns subclans viuen a la costa, com els abgaal que viuen a Mogadiscio, mentre d'altres viuen a la Regió Somali d'Etiòpia. A la primera meitat del segle xviii es van revoltar contra el sultà de Qalafo (dinastia Ajuuraan) i van formar el sultanat d'Hiraab, que va incloure la ciutat d'Hobyo, i estava governat per un imam, que pertanyia al clan mugudol, subclan abgaal."
"http://dbpedia.org/resource/Hiraab","http://www.w3.org/2000/01/rdf-schema#comment","The Hiraab is a Somali clan of the larger Hawiye. The are decendents of gorgaarte hawiye. Gorgaarte hawiye is part of six major hawiye clans. Members live in central and southern Somalia, from Galkayo to kismaayo. They are also present in Ethiopia and Kenya. Most of them, such as the Abgaal, Habar Gidir ,Duduble and Sheekhaal live in Mogadishu. They once formed a kingdom which successfully revolted and was led by the Abgaal and habargidir subclan against the Ajuran Sultanate which was another hawiye clan called gambeele and established an independent Hiraab Imamate, which included Hobyo. According to Bernhard Helander of Uppsala University, ""the Imam of Hiraab is a hereditary position that traditionally is held by a person of the first-born branch, the Mudulood."""
"http://dbpedia.org/resource/Hiraab","http://xmlns.com/foaf/0.1/name","Hiraab"
"http://dbpedia.org/resource/Hiraab","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Somali_clans_in_Ethiopia"
