"subject","predicate","object"
"http://dbpedia.org/resource/Beldubi_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Beldubi_High_School","http://www.w3.org/2000/01/rdf-schema#label","Beldubi High School"
"http://dbpedia.org/resource/Beldubi_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Beldubi High School is a Bengali-medium school located in Howrah, West Bengal, India. Established in 1960, this is a co-educational school and is affiliated to the West Bengal Board of Secondary Education for Madhyamik Pariksha (10th Board exams), and to the West Bengal Council of Higher Secondary Education for Higher Secondary Examination (12th Board exams)."
"http://dbpedia.org/resource/Beldubi_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.53322410583496
"http://dbpedia.org/resource/Beldubi_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",88.16982269287109
"http://dbpedia.org/resource/Beldubi_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_establishments_in_West_Bengal"
"http://dbpedia.org/resource/Beldubi_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Howrah_district"
"http://dbpedia.org/resource/Beldubi_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1960"
"http://dbpedia.org/resource/Beldubi_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_and_secondary_schools_in_West_Bengal"
"http://dbpedia.org/resource/Beldubi_High_School","http://dbpedia.org/ontology/wikiPageID",51391654
"http://dbpedia.org/resource/Beldubi_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1015664191
"http://dbpedia.org/resource/Beldubi_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Beldubi_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_Secondary_Examination"
"http://dbpedia.org/resource/Beldubi_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal_Board_of_Secondary_Education"
"http://dbpedia.org/resource/Beldubi_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1960"
"http://dbpedia.org/resource/Beldubi_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal_Council_of_Higher_Secondary_Education"
"http://dbpedia.org/resource/Beldubi_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howrah"
"http://dbpedia.org/resource/Beldubi_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhyamik"
"http://dbpedia.org/resource/Beldubi_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_establishments_in_West_Bengal"
"http://dbpedia.org/resource/Beldubi_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Howrah_district"
"http://dbpedia.org/resource/Beldubi_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_schools_and_secondary_schools_in_West_Bengal"
"http://dbpedia.org/resource/Beldubi_High_School","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Beldubi_High_School"
"http://dbpedia.org/resource/Beldubi_High_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28172502"
"http://dbpedia.org/resource/Beldubi_High_School","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বেলডুবী_উচ্চ_বিদ্যালয়"
"http://dbpedia.org/resource/Beldubi_High_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cvMe"
"http://dbpedia.org/resource/Beldubi_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Beldubi_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Beldubi_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WestBengal-school-stub"
"http://dbpedia.org/resource/Beldubi_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Beldubi_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Beldubi_High_School","http://www.georss.org/georss/point","22.533225 88.169825"
"http://dbpedia.org/resource/Beldubi_High_School","http://dbpedia.org/ontology/abstract","Beldubi High School is a Bengali-medium school located in Howrah, West Bengal, India. Established in 1960, this is a co-educational school and is affiliated to the West Bengal Board of Secondary Education for Madhyamik Pariksha (10th Board exams), and to the West Bengal Council of Higher Secondary Education for Higher Secondary Examination (12th Board exams)."
"http://dbpedia.org/resource/Beldubi_High_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beldubi_High_School?oldid=1015664191&ns=0"
"http://dbpedia.org/resource/Beldubi_High_School","http://dbpedia.org/ontology/wikiPageLength",1170
"http://dbpedia.org/resource/Beldubi_High_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beldubi_High_School"
"http://dbpedia.org/resource/Beldubi_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(88.169822692871 22.533224105835)"
