"subject","predicate","object"
"http://dbpedia.org/resource/Category:Corfu_Channel_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Corfu_Channel_incident","http://www.w3.org/2000/01/rdf-schema#label","Corfu Channel incident"
"http://dbpedia.org/resource/Category:Corfu_Channel_incident","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_transportation_disasters"
"http://dbpedia.org/resource/Category:Corfu_Channel_incident","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1946_in_Albania"
"http://dbpedia.org/resource/Category:Corfu_Channel_incident","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mine_warfare"
"http://dbpedia.org/resource/Category:Corfu_Channel_incident","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_scandals"
"http://dbpedia.org/resource/Category:Corfu_Channel_incident","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_maritime_incidents"
"http://dbpedia.org/resource/Category:Corfu_Channel_incident","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cold_War_history_of_Albania"
"http://dbpedia.org/resource/Category:Corfu_Channel_incident","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Proxy_wars"
"http://dbpedia.org/resource/Category:Corfu_Channel_incident","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_diplomatic_crises"
"http://dbpedia.org/resource/Category:Corfu_Channel_incident","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conflicts_in_1946"
"http://dbpedia.org/resource/Category:Corfu_Channel_incident","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_Royal_Navy"
"http://dbpedia.org/resource/Category:Corfu_Channel_incident","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Diplomatic_incidents"
"http://dbpedia.org/resource/Category:Corfu_Channel_incident","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Corfu"
"http://dbpedia.org/resource/Category:Corfu_Channel_incident","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_of_Albania"
"http://dbpedia.org/resource/Category:Corfu_Channel_incident","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Albania–United_Kingdom_relations"
"http://dbpedia.org/resource/Category:Corfu_Channel_incident","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_military_operations"
"http://dbpedia.org/resource/Category:Corfu_Channel_incident","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Maritime_incidents_in_1946"
"http://dbpedia.org/resource/Category:Corfu_Channel_incident","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Maritime_incidents_in_Albania"
"http://dbpedia.org/resource/Category:Corfu_Channel_incident","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cold_War_conflicts"
"http://dbpedia.org/resource/Category:Corfu_Channel_incident","http://www.w3.org/2004/02/skos/core#prefLabel","Corfu Channel incident"
"http://dbpedia.org/resource/Category:Corfu_Channel_incident","http://dbpedia.org/ontology/wikiPageID",53656725
"http://dbpedia.org/resource/Category:Corfu_Channel_incident","http://dbpedia.org/ontology/wikiPageRevisionID",1108299196
"http://dbpedia.org/resource/Category:Corfu_Channel_incident","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Corfu_Channel_incident","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Corfu_Channel_incident","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Corfu_Channel_incident","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Corfu_Channel_incident?oldid=1108299196&ns=14"
