"subject","predicate","object"
"http://dbpedia.org/resource/Marion_M._Steen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNRHPArchitects"
"http://dbpedia.org/resource/Marion_M._Steen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPittsburgh,Pennsylvania"
"http://dbpedia.org/resource/Marion_M._Steen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Marion_M._Steen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marion_M._Steen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Marion_M._Steen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Marion_M._Steen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Marion_M._Steen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Marion_M._Steen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchitectsFromPittsburgh,Pennsylvania"
"http://dbpedia.org/resource/Marion_M._Steen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Marion_M._Steen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchitectsFromPennsylvania"
"http://dbpedia.org/resource/Marion_M._Steen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Marion_M._Steen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanArchitects"
"http://dbpedia.org/resource/Marion_M._Steen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marion_M._Steen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Marion_M._Steen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marion_M._Steen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marion_M._Steen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Marion_M._Steen","http://www.w3.org/2000/01/rdf-schema#label","Marion M. Steen"
"http://dbpedia.org/resource/Marion_M._Steen","http://www.w3.org/2000/01/rdf-schema#label","ماريون إم. ستين"
"http://dbpedia.org/resource/Marion_M._Steen","http://www.w3.org/2000/01/rdf-schema#comment","ماريون إم. ستين (بالإنجليزية: Marion M. Steen)‏ هو مهندس معماري أمريكي، ولد في 16 مايو 1886، وتوفي في 28 يونيو 1966."
"http://dbpedia.org/resource/Marion_M._Steen","http://www.w3.org/2000/01/rdf-schema#comment","Marion M. Steen (May 16, 1886 – June 28, 1966) was a Pittsburgh-based architect associated with a number of schools in the area."
"http://dbpedia.org/resource/Marion_M._Steen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SchillerElementarySchool.jpg"
