"subject","predicate","object"
"http://dbpedia.org/resource/Polly-O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1899"
"http://dbpedia.org/resource/Polly-O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Polly-O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Polly-O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Polly-O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Polly-O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Polly-O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Polly-O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Polly-O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Polly-O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Polly-O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Polly-O","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSnackCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Polly-O","http://www.w3.org/2000/01/rdf-schema#label","Polly-O"
"http://dbpedia.org/resource/Polly-O","http://www.w3.org/2000/01/rdf-schema#comment","Polly-O is an American brand of cheese products, currently owned by BelGioioso Cheese Inc. The original Polly-O manufacturing company had been established in 1899, operating independently until it was acquired by Kraft Foods Inc. in 1986. Kraft owned it until 2020, when it sold its natural cheese division to Groupe Lactalis. In 2021, Groupe Lactalis entered into a purchase agreement with Belgioioso to sell Polly-O, as a requirement by the US Department of Justice's antitrust review of Lactalis's purchase from Kraft Heinz."
"http://dbpedia.org/resource/Polly-O","http://xmlns.com/foaf/0.1/homepage","https://www.polly-ofoodservice.com/%7Cpolly-ofoodservice.com"
"http://dbpedia.org/resource/Polly-O","http://dbpedia.org/property/name","Polly-O"
"http://dbpedia.org/resource/Polly-O","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pollio_store_ny.png"
"http://dbpedia.org/resource/Polly-O","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polly_o_food_logo.png"
"http://dbpedia.org/resource/Polly-O","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_establishments_in_New_York_City"
"http://dbpedia.org/resource/Polly-O","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Snack_food_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Polly-O","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1899"
"http://dbpedia.org/resource/Polly-O","http://dbpedia.org/ontology/wikiPageID",15627420
"http://dbpedia.org/resource/Polly-O","http://dbpedia.org/ontology/wikiPageRevisionID",1071927698
"http://dbpedia.org/resource/Polly-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbell,_New_York"
"http://dbpedia.org/resource/Polly-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BelGioioso_Cheese"
"http://dbpedia.org/resource/Polly-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraft_Foods"
"http://dbpedia.org/resource/Polly-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraft_Foods_Inc."
"http://dbpedia.org/resource/Polly-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraft_Heinz"
"http://dbpedia.org/resource/Polly-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_cheese"
"http://dbpedia.org/resource/Polly-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellis_Island"
"http://dbpedia.org/resource/Polly-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Snack_food_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Polly-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BelGioioso_Cheese_Inc."
"http://dbpedia.org/resource/Polly-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pollio_store_ny.png"
"http://dbpedia.org/resource/Polly-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huffington_Post"
"http://dbpedia.org/resource/Polly-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1899"
"http://dbpedia.org/resource/Polly-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozzarella"
"http://dbpedia.org/resource/Polly-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1899_establishments_in_New_York_City"
"http://dbpedia.org/resource/Polly-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheese"
"http://dbpedia.org/resource/Polly-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coney_Island"
"http://dbpedia.org/resource/Polly-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polio"
"http://dbpedia.org/resource/Polly-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricotta"
"http://dbpedia.org/resource/Polly-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Polly-O","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1998/03/08/nyregion/q-a-mark-pettie-keeping-alive-100-years-of-cheese-making.html"
"http://dbpedia.org/resource/Polly-O","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.polly-ofoodservice.com/%7Cpolly-ofoodservice.com"
"http://dbpedia.org/resource/Polly-O","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nn12q"
