"subject","predicate","object"
"http://dbpedia.org/resource/Woodrow_Wilson_and_race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Woodrow_Wilson_and_race","http://www.w3.org/2000/01/rdf-schema#label","Woodrow Wilson and race"
"http://dbpedia.org/resource/Woodrow_Wilson_and_race","http://www.w3.org/2000/01/rdf-schema#comment","Woodrow Wilson (1856–1924) was the prominent American scholar, who served as president of Princeton University from 1902-1910, governor of New Jersey from 1911-1913 and as the 28th President of the United States from 1913 to 1921. While Wilson's tenure is often noted for progressive achievement, his time in office was one of unprecedented regression in regard to racial equality."
"http://dbpedia.org/resource/Woodrow_Wilson_and_race","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1912_United_States_presidential_election"
"http://dbpedia.org/resource/Woodrow_Wilson_and_race","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wilson-quote-in-birth-of-a-nation.jpg"
"http://dbpedia.org/resource/Woodrow_Wilson_and_race","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King,_Stoddard_WW1_draft_card.jpg"
"http://dbpedia.org/resource/Woodrow_Wilson_and_race","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WWI_German_Propaganda_towards_African-American_Troops.jpg"
"http://dbpedia.org/resource/Woodrow_Wilson_and_race","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_racism_in_the_United_States"
"http://dbpedia.org/resource/Woodrow_Wilson_and_race","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Woodrow_Wilson"
"http://dbpedia.org/resource/Woodrow_Wilson_and_race","http://dbpedia.org/ontology/wikiPageID",66798555
"http://dbpedia.org/resource/Woodrow_Wilson_and_race","http://dbpedia.org/ontology/wikiPageRevisionID",1123726531
"http://dbpedia.org/resource/Woodrow_Wilson_and_race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Woodrow_Wilson_and_race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Era"
"http://dbpedia.org/resource/Woodrow_Wilson_and_race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919_Paris_Peace_Conference"
"http://dbpedia.org/resource/Woodrow_Wilson_and_race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hessin_Clarke"
"http://dbpedia.org/resource/Woodrow_Wilson_and_race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University_Graduate_School"
