"subject","predicate","object"
"http://dbpedia.org/resource/Category:Rugby_union_players_from_County_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Rugby_union_players_from_County_Dublin","http://www.w3.org/2000/01/rdf-schema#label","Rugby union players from County Dublin"
"http://dbpedia.org/resource/Category:Rugby_union_players_from_County_Dublin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_County_Dublin"
"http://dbpedia.org/resource/Category:Rugby_union_players_from_County_Dublin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rugby_union_players_in_Ireland_by_county"
"http://dbpedia.org/resource/Category:Rugby_union_players_from_County_Dublin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rugby_union_in_County_Dublin"
"http://dbpedia.org/resource/Category:Rugby_union_players_from_County_Dublin","http://www.w3.org/2004/02/skos/core#prefLabel","Rugby union players from County Dublin"
"http://dbpedia.org/resource/Category:Rugby_union_players_from_County_Dublin","http://dbpedia.org/ontology/wikiPageID",49229414
"http://dbpedia.org/resource/Category:Rugby_union_players_from_County_Dublin","http://dbpedia.org/ontology/wikiPageRevisionID",840183446
"http://dbpedia.org/resource/Category:Rugby_union_players_from_County_Dublin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AllIrelandByCountyCatNav"
"http://dbpedia.org/resource/Category:Rugby_union_players_from_County_Dublin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Rugby_union_players_from_County_Dublin?oldid=840183446&ns=14"
