"subject","predicate","object"
"http://dbpedia.org/resource/Great_Temple_of_the_Aten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Temple104407435"
"http://dbpedia.org/resource/Great_Temple_of_the_Aten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Great_Temple_of_the_Aten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Great_Temple_of_the_Aten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Great_Temple_of_the_Aten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEgyptianTemples"
"http://dbpedia.org/resource/Great_Temple_of_the_Aten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Great_Temple_of_the_Aten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Great_Temple_of_the_Aten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Great_Temple_of_the_Aten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Great_Temple_of_the_Aten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Great_Temple_of_the_Aten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Great_Temple_of_the_Aten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Great_Temple_of_the_Aten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Great_Temple_of_the_Aten","http://www.w3.org/2000/01/rdf-schema#label","Gran Templo de Atón"
"http://dbpedia.org/resource/Great_Temple_of_the_Aten","http://www.w3.org/2000/01/rdf-schema#label","Grande tempio di Aton"
"http://dbpedia.org/resource/Great_Temple_of_the_Aten","http://www.w3.org/2000/01/rdf-schema#label","Great Temple of the Aten"
"http://dbpedia.org/resource/Great_Temple_of_the_Aten","http://www.w3.org/2000/01/rdf-schema#label","Aton-tempel"
"http://dbpedia.org/resource/Great_Temple_of_the_Aten","http://www.w3.org/2000/01/rdf-schema#label","阿顿神庙"
"http://dbpedia.org/resource/Great_Temple_of_the_Aten","http://www.w3.org/2000/01/rdf-schema#label","Temple d'Aton (Tell el-Amarna)"
"http://dbpedia.org/resource/Great_Temple_of_the_Aten","http://www.w3.org/2000/01/rdf-schema#label","معبد آتون الكبير"
"http://dbpedia.org/resource/Great_Temple_of_the_Aten","http://www.w3.org/2000/01/rdf-schema#comment","阿顿神庙 （Great Temple of the Aten）位于埃及古都阿玛纳。在第十八王朝法老阿肯那顿统治时期（c. 1353-1336 BCE），它是阿顿神崇拜的主要场所。阿肯那顿通过建立信奉日盘神阿顿的全新信仰为古埃及历史带来了一段独一无二的时期：他取消了对传统神祇的崇拜（如阿蒙·拉），转而崇拜作为太阳神的阿顿神并开创了一个全新的一神教的短暂时代。在该信仰中，阿肯那顿与其妻子娜芙蒂蒂作为神圣的皇家夫妻将人民与神相连接。 虽然阿肯那顿最初在卡纳克进行建设，但这座城市与其他埃及神祇的联系驱使他在阿玛纳专门为阿顿神建造了一座新的都城。 新城沿尼罗河东岸建立，并建造了作坊、宫殿、城郊和寺庙。 而阿顿神庙作为献与阿顿神的最大的神庙坐落在城市中心的北部，在这里，阿肯那顿建立起了对于日盘的崇拜。"
"http://dbpedia.org/resource/Great_Temple_of_the_Aten","http://www.w3.org/2000/01/rdf-schema#comment","De Aton-tempel was gebouwd door de eigenzinnige koning Echnaton. Deze wilde de macht van de Amon-priesters breken en verliet het vijandige Thebe voor de bouw van een nieuwe stad Achetaton in het huidige Tell el-Amarna. Hij wilde de geheimzinnigheid van de Amon-cultus (cfr Amon de verborgene) vervangen door de open Aton-cultus. Dat werd weergegeven in de grote tempel waar er geen donkere ruimten in waren. Het was een langgerekt complex: 210 m × 32 m. Het bestond uit twee delen waarin het allerheiligste zich achteraan bevond."
"http://dbpedia.org/resource/Great_Temple_of_the_Aten","http://www.w3.org/2000/01/rdf-schema#comment","معبد آتون الكبير هو معبد يقع ضمن نطاق المعابد غير المسقوفة المميزة التي شيّدها الملك أخناتون (أمنحتب الرابع) إلى الشمال من المنطقة المقدسة والمدينة العاصمة الجديدة «آخت – آتون أي أفق آتون» المعروفة بتل العمارنة والتي اتخذها في عهده في العام الرابع من حكمه بدلًا من طيبة وكرسها لعبادة الإله آتون قرص الشمس. وقد شيّد أخناتون معبدين في مدينة تل العمارنة: أحدهما للملكة تي وهو معبد آتون الصغير، والآخر يعد المعبد الرسمي للدولة والخاص بالملك أخناتون نفسه وهو المعبد الكبير، وربما قد بنى معبد ثالث للأميرة أيضًا، بل وشيّد حول تلك المعابد في نفس المنطقة قصر الملك وقصور الأمراء. اختلفت هذه المعابد عن غيرها من معابد الدولة الحديثة، فقد امتازت بصبغة الفكر والعقيدة الآتونية، وقد كان أهم ما يميز هذه المعابد وجود عَتَب علوي مفروق بين بُرجي الصرح فلا يحول دون أشعة الشمس، كما يتبع هذا الصرح عدة أفنية مكشوفة ل"
"http://dbpedia.org/resource/Great_Temple_of_the_Aten","http://www.w3.org/2000/01/rdf-schema#comment","Il grande tempio di Aton (o pr-Jtn, Casa di Aton) è situato nella città di el-Amarna, in Egitto, ed era il principale tempio egizio dedicato al culto del dio Aton durante il regno di Tutankhamon (circa 1353-1336 a.C.). Akhenaton lo costruì in un periodo unico della storia dell'antico Egitto, istituendo il nuovo culto religioso del disco del sole Aton. Akhenaton soppresse il tradizionale culto delle altre divinità quali Amon-Ra, dando il via ad una nuova era, anche se di vita breve, con un apparente monoteismo in cui Aton era venerato come dio del sole, e Akhenaton e la moglie Nefertiti rappresentavano la divina coppia reale che univa il popolo al dio. Nonostante ne iniziò la costruzione a Karnak durante il suo regno, il legame che la città aveva con gli altri dei portò Akhenaton a fondare "
"http://dbpedia.org/resource/Great_Temple_of_the_Aten","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Templo de Atón (o Per-Atón, Casa de Atón)​ era un templo ubicado en la ciudad de Amarna (antigua Aketatón), Egipto. Sirvió como lugar de culto principal para la deidad Atón durante el reinado del faraón de la XVIII Dinastía Akenatón (c. 1353-1336 a. C.)​​ Akenatón marcó el comienzo de un período único de la historia del antiguo Egipto al establecer la nueva religión culto dedicado al disco solar Aten. El rey terminó con la adoración tradicional de otras deidades como Amón-Ra, e implantó una nueva era, aunque breve, de aparente monoteísmo en la que Atón era adorado como un dios del sol mientras que el propio Akenatón y su esposa, Nefertiti, representaban la pareja real divina que conectaba a la gente con el dios. Aunque comenzó la construcción en Karnak durante su gobierno, la asoci"
"http://dbpedia.org/resource/Great_Temple_of_the_Aten","http://www.w3.org/2000/01/rdf-schema#comment","The Great Temple of the Aten (or the pr-Jtn, House of the Aten) was a temple located in the city of el-Amarna (ancient Akhetaten), Egypt. It served as the main place of worship of the deity Aten during the reign of the 18th Dynasty pharaoh Akhenaten (c. 1353–1336 BCE). Akhenaten ushered in a unique period of ancient Egyptian history by establishing the new religious cult dedicated to the sun-disk Aten, originally an aspect of Ra, the sun god in traditional ancient Egyptian religion. The king shut down traditional worship of other deities like Amun-Ra, and brought in a new era, though short-lived, of seeming monotheism where the Aten was worshipped as a sun god and Akhenaten and his wife, Nefertiti, represented the divinely royal couple that connected the people with the god. Although he be"
