"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_confectionery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_confectionery","http://www.w3.org/2000/01/rdf-schema#label","British confectionery"
"http://dbpedia.org/resource/Category:British_confectionery","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Confectionery_by_country"
"http://dbpedia.org/resource/Category:British_confectionery","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_cuisine"
"http://dbpedia.org/resource/Category:British_confectionery","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_snack_foods"
"http://dbpedia.org/resource/Category:British_confectionery","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_desserts"
"http://dbpedia.org/resource/Category:British_confectionery","http://www.w3.org/2004/02/skos/core#prefLabel","British confectionery"
"http://dbpedia.org/resource/Category:British_confectionery","http://dbpedia.org/ontology/wikiPageID",8518594
"http://dbpedia.org/resource/Category:British_confectionery","http://dbpedia.org/ontology/wikiPageRevisionID",785492696
"http://dbpedia.org/resource/Category:British_confectionery","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_confectionery?oldid=785492696&ns=14"
