"subject","predicate","object"
"http://dbpedia.org/resource/Category:Food_and_drink_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Food_and_drink_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Food and drink in the United Kingdom"
"http://dbpedia.org/resource/Category:Food_and_drink_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Food_and_drink_in_Europe_by_country"
"http://dbpedia.org/resource/Category:Food_and_drink_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Health_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Food_and_drink_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_culture"
"http://dbpedia.org/resource/Category:Food_and_drink_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Food_and_drink_by_country"
"http://dbpedia.org/resource/Category:Food_and_drink_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","Food and drink in the United Kingdom"
"http://dbpedia.org/resource/Category:Food_and_drink_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",38527288
"http://dbpedia.org/resource/Category:Food_and_drink_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",1016771487
"http://dbpedia.org/resource/Category:Food_and_drink_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Food_and_drink_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Food_and_drink_in_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Food_and_drink_in_the_United_Kingdom?oldid=1016771487&ns=14"
