"subject","predicate","object"
"http://dbpedia.org/resource/Rooster_(zodiac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Rooster_(zodiac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Rooster_(zodiac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Rooster_(zodiac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sign106646243"
"http://dbpedia.org/resource/Rooster_(zodiac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rooster_(zodiac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clue106643763"
"http://dbpedia.org/resource/Rooster_(zodiac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAstrologicalSigns"
"http://dbpedia.org/resource/Rooster_(zodiac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rooster_(zodiac)","http://www.w3.org/2000/01/rdf-schema#label","酉"
"http://dbpedia.org/resource/Rooster_(zodiac)","http://www.w3.org/2000/01/rdf-schema#label","Coileach (stoidiaca)"
"http://dbpedia.org/resource/Rooster_(zodiac)","http://www.w3.org/2000/01/rdf-schema#label","Signo del gallo"
"http://dbpedia.org/resource/Rooster_(zodiac)","http://www.w3.org/2000/01/rdf-schema#label","برج الديك"
"http://dbpedia.org/resource/Rooster_(zodiac)","http://www.w3.org/2000/01/rdf-schema#label","Півень (зодіак)"
"http://dbpedia.org/resource/Rooster_(zodiac)","http://www.w3.org/2000/01/rdf-schema#label","Rooster (zodiac)"
"http://dbpedia.org/resource/Rooster_(zodiac)","http://www.w3.org/2000/01/rdf-schema#label","Gallo (zodiaco cinese)"
"http://dbpedia.org/resource/Rooster_(zodiac)","http://www.w3.org/2000/01/rdf-schema#label","Kohout (čínská astrologie)"
"http://dbpedia.org/resource/Rooster_(zodiac)","http://www.w3.org/2000/01/rdf-schema#label","Coq (astrologie chinoise)"
"http://dbpedia.org/resource/Rooster_(zodiac)","http://www.w3.org/2000/01/rdf-schema#label","Tupp (zodiak)"
"http://dbpedia.org/resource/Rooster_(zodiac)","http://www.w3.org/2000/01/rdf-schema#label","Galo (zodíaco)"
"http://dbpedia.org/resource/Rooster_(zodiac)","http://www.w3.org/2000/01/rdf-schema#label","Haan (astrologie)"
"http://dbpedia.org/resource/Rooster_(zodiac)","http://www.w3.org/2000/01/rdf-schema#label","Ayam (shio)"
"http://dbpedia.org/resource/Rooster_(zodiac)","http://www.w3.org/2000/01/rdf-schema#label","유 (지지)"
"http://dbpedia.org/resource/Rooster_(zodiac)","http://www.w3.org/2000/01/rdf-schema#label","酉"
"http://dbpedia.org/resource/Rooster_(zodiac)","http://www.w3.org/2000/01/rdf-schema#comment","Півень (鸡) — десятий з 12-річного циклу тварин, ознакою земних гілок характер 酉, які з'являються в китайському зодіаці пов'язаний з китайським календарем. Він характеризується як інь, асоціюється з елементом «металу», уособлює проникливість, організованість, консерватизм, педантичність, впевненість у собі, але, з іншого боку, марнославство та егоїзм. Час доби під управлінням Півня: 17.00-19.00. Відповідний знак Зодіаку: Діва"
"http://dbpedia.org/resource/Rooster_(zodiac)","http://www.w3.org/2000/01/rdf-schema#comment","The Rooster (simplified Chinese: 鸡; traditional Chinese: 雞/鷄) is the tenth of the 12-year cycle of animals which appear in the Chinese zodiac related to the Chinese calendar. The Year of the Rooster is represented by the Earthly Branch symbol 酉. In the Tibetan zodiac and the Gurung zodiac, the bird is in place of the Rooster."
"http://dbpedia.org/resource/Rooster_(zodiac)","http://www.w3.org/2000/01/rdf-schema#comment","O Galo ( 雞 ) é um dos animais do ciclo de 12 anos que aparece no Zodíaco da Astrologia chinesa e no Calendário chinês. 
* Zang-Fu: Shen (Zhao Hai abre Yin Qiao Mai) 
* Anatomia: Rim 
* Canal 5 Shen: Zhi Yin 
* Nível Energético: Shao Yin Pé 
* Deus Grego: Atena 
* Ligação: Cavalo"
"http://dbpedia.org/resource/Rooster_(zodiac)","http://www.w3.org/2000/01/rdf-schema#comment","De haan is het tiende dier in de twaalfjaarlijkse cyclus van de Chinese dierenriem volgens de Chinese kalender. Karaktereigenschappen volgens de Chinese astrologie: aards, onbevangen, kleurrijk, beschermend, nauwgezet, nuchter, goed organisatievermogen en huiselijk maar soms ook stug, weinig sociaal, drukdoend, opschepperig en overdreven."
"http://dbpedia.org/resource/Rooster_(zodiac)","http://www.w3.org/2000/01/rdf-schema#comment","El signo del gallo en la astrología china corresponde a los nacidos en los años 1909-1921-1933-1945-1957-1969-1981-1993-2005-2017. El nacido en este signo es considerado como el héroe, el menos comprendido, el más excéntrico y el más inteligente. A los Gallos no se les ve desaliñados, se pasean mostrando toda su dignidad; es fácil enamorarse de ellos y difícil olvidarlos, ya que este signo suele ser muy atractivo, sobre todo por su elegancia personal. También representa el nuevo amanecer y comenzar, por el canto del gallo cuando sale el sol. En ocasiones se le emparenta o hace representar al antiguo Feng Huang o Fénix chino, pues además de creencias populares, existe el famoso ""Gallo Fénix"", Onagadori."
"http://dbpedia.org/resource/Rooster_(zodiac)","http://www.w3.org/2000/01/rdf-schema#comment","Is é an coileach ceann amháin den dhá ainmhí déag atá le feiceáil sa tStoidiaca Síneach."
"http://dbpedia.org/resource/Rooster_(zodiac)","http://www.w3.org/2000/01/rdf-schema#comment","酉（注音：一ㄡˇ；漢語拼音：yǒu）為地支的第十位，其前為申、其後為戌。酉月从白露（公历9月8±1日）当日开始到寒露（公历10月8±1日）前一天为止，大致為農曆八月，酉時為二十四小時制的17:00至19:00，在方向上指正西方。五行裡酉代表金，陰陽學說裡酉為陰。 酉有縮小之意。也指植物的果實成熟達到了極限的狀態。在後世，人們為了便於記憶，因此將每一地支順序對應每一生肖，所以酉與十二生肖的雞搭配，在二十八宿的對應是昴宿（昴日鸡）。 又作英語unitary的音譯，如酉群、酉矩陣等。"
"http://dbpedia.org/resource/Rooster_(zodiac)","http://www.w3.org/2000/01/rdf-schema#comment","Kohout ( 酉 ) je jedním ze 12 zvířat čínského zvěrokruhu v čínském kalendáři."
"http://dbpedia.org/resource/Rooster_(zodiac)","http://www.w3.org/2000/01/rdf-schema#comment","Il Gallo ( 鸡 ) è il decimo animale nel ciclo di 12 anni dello Zodiaco cinese. L'Anno del Gallo è associato con il simbolo 酉."
"http://dbpedia.org/resource/Rooster_(zodiac)","http://www.w3.org/2000/01/rdf-schema#comment","Tuppen är det tionde djuret av de tolv zodiakdjuren inom Kinesisk astrologi. De tolv djuren omfattar varsitt år, när tolv år har gått börjar cykeln om."
"http://dbpedia.org/resource/Rooster_(zodiac)","http://www.w3.org/2000/01/rdf-schema#comment","Shio jago atau shio ayam (雞 jī) adalah salah satu dari kedua belas shio yang ada dalam penanggalan Tionghoa. Menurut kepercayaan Tionghoa, orang yang mempunyai shio ayam adalah orang yang giat bekerja dan selalu pasti mengenai keputusan mereka. Mereka tidak takut untuk menyatakan apa yang ada dalam pikiran mereka dan sangat percaya diri juga perfeksionis."
"http://dbpedia.org/resource/Rooster_(zodiac)","http://www.w3.org/2000/01/rdf-schema#comment","유(酉)는 지지의 열째로, 닭을 상징한다. 오행에서는 금(金)에 속하며, 음양에서는 음(陰)에 해당한다."
"http://dbpedia.org/resource/Rooster_(zodiac)","http://www.w3.org/2000/01/rdf-schema#comment","برج الديك بالصينية 鷄 أحد الأبراج الإثني عشر الصينية."
"http://dbpedia.org/resource/Rooster_(zodiac)","http://www.w3.org/2000/01/rdf-schema#comment","酉（とり、ゆう）は、十二支のひとつ。通常十二支の中で第10番目に数えられる。 前は申、次は戌である。"
"http://dbpedia.org/resource/Rooster_(zodiac)","http://www.w3.org/2000/01/rdf-schema#comment","Le Coq (鷄) est le dixième animal dans l'ordre d'arrivée qui apparaît dans le zodiaque chinois, lié au calendrier chinois."
"http://dbpedia.org/resource/Rooster_(zodiac)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jianzhi.jpg"
"http://dbpedia.org/resource/Rooster_(zodiac)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OMBRE_CHINOISE_COQ.jpg"
"http://dbpedia.org/resource/Rooster_(zodiac)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chicken_(Chinese_characters).svg"
"http://dbpedia.org/resource/Rooster_(zodiac)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_in_mythology"
"http://dbpedia.org/resource/Rooster_(zodiac)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_astrological_signs"
"http://dbpedia.org/resource/Rooster_(zodiac)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vietnamese_astrological_signs"
"http://dbpedia.org/resource/Rooster_(zodiac)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legendary_birds"
"http://dbpedia.org/resource/Rooster_(zodiac)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mythological_and_legendary_Chinese_birds"
"http://dbpedia.org/resource/Rooster_(zodiac)","http://dbpedia.org/ontology/wikiPageID",30876401
"http://dbpedia.org/resource/Rooster_(zodiac)","http://dbpedia.org/ontology/wikiPageRevisionID",1107057260
"http://dbpedia.org/resource/Rooster_(zodiac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birds_in_Chinese_mythology"
