"subject","predicate","object"
"http://dbpedia.org/resource/Lake_Trasimeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Lake_Trasimeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfUmbria"
"http://dbpedia.org/resource/Lake_Trasimeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Lake_Trasimeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lake_Trasimeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Lake_Trasimeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lake_Trasimeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lake_Trasimeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Lake"
"http://dbpedia.org/resource/Lake_Trasimeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEndorheicLakesOfEurope"
"http://dbpedia.org/resource/Lake_Trasimeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Lake_Trasimeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Lake_Trasimeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lake_Trasimeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Lake_Trasimeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lake_Trasimeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lake_Trasimeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lake_Trasimeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Lake_Trasimeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lake_Trasimeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BodyOfWater"
"http://dbpedia.org/resource/Lake_Trasimeno","http://www.w3.org/2000/01/rdf-schema#label","Llac Trasimè"
"http://dbpedia.org/resource/Lake_Trasimeno","http://www.w3.org/2000/01/rdf-schema#label","Lago Trasimeno"
"http://dbpedia.org/resource/Lake_Trasimeno","http://www.w3.org/2000/01/rdf-schema#label","Trasimeno"
"http://dbpedia.org/resource/Lake_Trasimeno","http://www.w3.org/2000/01/rdf-schema#label","Lago Trasimeno"
"http://dbpedia.org/resource/Lake_Trasimeno","http://www.w3.org/2000/01/rdf-schema#label","트라시메노호"
"http://dbpedia.org/resource/Lake_Trasimeno","http://www.w3.org/2000/01/rdf-schema#label","Jezioro Trazymeńskie"
"http://dbpedia.org/resource/Lake_Trasimeno","http://www.w3.org/2000/01/rdf-schema#label","Lac Trasimène"
"http://dbpedia.org/resource/Lake_Trasimeno","http://www.w3.org/2000/01/rdf-schema#label","Trasimeno"
"http://dbpedia.org/resource/Lake_Trasimeno","http://www.w3.org/2000/01/rdf-schema#label","Danau Trasimeno"
"http://dbpedia.org/resource/Lake_Trasimeno","http://www.w3.org/2000/01/rdf-schema#label","Тразименское озеро"
"http://dbpedia.org/resource/Lake_Trasimeno","http://www.w3.org/2000/01/rdf-schema#label","Trasimenischer See"
"http://dbpedia.org/resource/Lake_Trasimeno","http://www.w3.org/2000/01/rdf-schema#label","Lago Trasimeno"
"http://dbpedia.org/resource/Lake_Trasimeno","http://www.w3.org/2000/01/rdf-schema#label","Lago Trasimeno"
"http://dbpedia.org/resource/Lake_Trasimeno","http://www.w3.org/2000/01/rdf-schema#label","Lake Trasimeno"
"http://dbpedia.org/resource/Lake_Trasimeno","http://www.w3.org/2000/01/rdf-schema#label","Λίμνη Τραζιμένο"
"http://dbpedia.org/resource/Lake_Trasimeno","http://www.w3.org/2000/01/rdf-schema#label","Trasimenské jezero"
"http://dbpedia.org/resource/Lake_Trasimeno","http://www.w3.org/2000/01/rdf-schema#label","特拉西梅诺湖"
"http://dbpedia.org/resource/Lake_Trasimeno","http://www.w3.org/2000/01/rdf-schema#label","トラジメーノ湖"
"http://dbpedia.org/resource/Lake_Trasimeno","http://www.w3.org/2000/01/rdf-schema#label","Тразімено"
"http://dbpedia.org/resource/Lake_Trasimeno","http://www.w3.org/2000/01/rdf-schema#label","Trasimeense Meer"
"http://dbpedia.org/resource/Lake_Trasimeno","http://www.w3.org/2000/01/rdf-schema#label","بحيرة تراسيمينو"
