"subject","predicate","object"
"http://dbpedia.org/resource/Cannon_Street_(Hamilton,_Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cannon_Street_(Hamilton,_Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInHamilton,Ontario"
"http://dbpedia.org/resource/Cannon_Street_(Hamilton,_Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cannon_Street_(Hamilton,_Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cannon_Street_(Hamilton,_Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Cannon_Street_(Hamilton,_Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cannon_Street_(Hamilton,_Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Cannon_Street_(Hamilton,_Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cannon_Street_(Hamilton,_Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cannon_Street_(Hamilton,_Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cannon_Street_(Hamilton,_Ontario)","http://www.w3.org/2000/01/rdf-schema#label","Cannon Street (Hamilton, Ontario)"
"http://dbpedia.org/resource/Cannon_Street_(Hamilton,_Ontario)","http://www.w3.org/2000/01/rdf-schema#comment","Cannon Street, is a Lower City collector road in Hamilton, Ontario, Canada. It starts off at Queen Street North as a one-way street (Westbound) up to Sherman Avenue North where it then switches over to a two-way street the rest of the way Eastward and ends just past Kenilworth Avenue North on Barons Avenue and merges with Britannia Avenue, a street that runs parallel with Cannon Street from Ottawa Street North to Barons Avenue."
"http://dbpedia.org/resource/Cannon_Street_(Hamilton,_Ontario)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Cannon_Street_(Hamilton,_Ontario)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Hamilton"
"http://dbpedia.org/resource/Cannon_Street_(Hamilton,_Ontario)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_streets"
"http://dbpedia.org/resource/Cannon_Street_(Hamilton,_Ontario)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_Trophy_Hamilton.jpg"
"http://dbpedia.org/resource/Cannon_Street_(Hamilton,_Ontario)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cannon_Westward_Hamilton.jpg"
"http://dbpedia.org/resource/Cannon_Street_(Hamilton,_Ontario)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cannon_at_James.jpg"
"http://dbpedia.org/resource/Cannon_Street_(Hamilton,_Ontario)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ivor_Wynne_Hamilton.jpg"
"http://dbpedia.org/resource/Cannon_Street_(Hamilton,_Ontario)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ontario_53.png"
"http://dbpedia.org/resource/Cannon_Street_(Hamilton,_Ontario)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giant_Tiger_Discount.jpg"
"http://dbpedia.org/resource/Cannon_Street_(Hamilton,_Ontario)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_John_A_MacDonald_Secondary.jpg"
"http://dbpedia.org/resource/Cannon_Street_(Hamilton,_Ontario)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Auto_Part_Source_Hamilton.jpg"
"http://dbpedia.org/resource/Cannon_Street_(Hamilton,_Ontario)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laidlaw_Memorial_United_Church.jpg"
"http://dbpedia.org/resource/Cannon_Street_(Hamilton,_Ontario)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cannon_Gage_Hamilton.jpg"
"http://dbpedia.org/resource/Cannon_Street_(Hamilton,_Ontario)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tan_Thanh_Supermarket.jpg"
"http://dbpedia.org/resource/Cannon_Street_(Hamilton,_Ontario)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scott_Park_Secondary_Arena.jpg"
"http://dbpedia.org/resource/Cannon_Street_(Hamilton,_Ontario)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Hamilton,_Ontario"
"http://dbpedia.org/resource/Cannon_Street_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageID",10502323
"http://dbpedia.org/resource/Cannon_Street_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageRevisionID",1080007187
"http://dbpedia.org/resource/Cannon_Street_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cannon_Westward_Hamilton.JPG"
"http://dbpedia.org/resource/Cannon_Street_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_Street_(Hamilton,_Ontario)"
"http://dbpedia.org/resource/Cannon_Street_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cannon_at_James.JPG"
"http://dbpedia.org/resource/Cannon_Street_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_Avenue_(Hamilton,_Ontario)"
"http://dbpedia.org/resource/Cannon_Street_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenilworth_Avenue_(Hamilton,_Ontario)"
"http://dbpedia.org/resource/Cannon_Street_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hess_Street_(Hamilton,_Ontario)"
"http://dbpedia.org/resource/Cannon_Street_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beasley_Park_(Hamilton,_Ontario)"
"http://dbpedia.org/resource/Cannon_Street_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_William_Street_(Hamilton,_Ontario)"
"http://dbpedia.org/resource/Cannon_Street_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Street_(Hamilton,_Ontario)"
"http://dbpedia.org/resource/Cannon_Street_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Timmis_Stadium"
"http://dbpedia.org/resource/Cannon_Street_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Street_(Hamilton,_Ontario)"
"http://dbpedia.org/resource/Cannon_Street_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two-way_street"
"http://dbpedia.org/resource/Cannon_Street_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_Street_(Hamilton)"
"http://dbpedia.org/resource/Cannon_Street_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/Cannon_Street_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferguson_Avenue_(Hamilton,_Ontario)"
"http://dbpedia.org/resource/Cannon_Street_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_Hamilton,_Ontario"
"http://dbpedia.org/resource/Cannon_Street_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Post_Corporation"
