"subject","predicate","object"
"http://dbpedia.org/resource/Lubisi_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lubisi_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Lubisi_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Lubisi_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lubisi_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://dbpedia.org/resource/Lubisi_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dam103160309"
"http://dbpedia.org/resource/Lubisi_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Lubisi_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lubisi_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrier102796623"
"http://dbpedia.org/resource/Lubisi_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obstruction103839993"
"http://dbpedia.org/resource/Lubisi_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lubisi_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lubisi_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lubisi_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://dbpedia.org/resource/Lubisi_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsCompletedIn1968"
"http://dbpedia.org/resource/Lubisi_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lubisi_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lubisi_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsInSouthAfrica"
"http://dbpedia.org/resource/Lubisi_Dam","http://www.w3.org/2000/01/rdf-schema#label","Lubisi Dam"
"http://dbpedia.org/resource/Lubisi_Dam","http://www.w3.org/2000/01/rdf-schema#comment","Lubisi Dam is an arch type dam located on the , near Qamata, Eastern Cape, South Africa. It was established in 1968 and it serves mainly for irrigation purposes. The hazard potential of the dam has been ranked high (3)."
"http://dbpedia.org/resource/Lubisi_Dam","http://xmlns.com/foaf/0.1/name","Lubisi Dam"
"http://dbpedia.org/resource/Lubisi_Dam","http://dbpedia.org/property/name","Lubisi Dam"
"http://dbpedia.org/resource/Lubisi_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-31.79583358764648
"http://dbpedia.org/resource/Lubisi_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#long",27.41666603088379
"http://dbpedia.org/resource/Lubisi_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Eastern_Cape"
"http://dbpedia.org/resource/Lubisi_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Qamata"
"http://dbpedia.org/resource/Lubisi_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_in_South_Africa"
"http://dbpedia.org/resource/Lubisi_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_completed_in_1968"
"http://dbpedia.org/resource/Lubisi_Dam","http://dbpedia.org/ontology/wikiPageID",25505367
"http://dbpedia.org/resource/Lubisi_Dam","http://dbpedia.org/ontology/wikiPageRevisionID",1084896208
"http://dbpedia.org/resource/Lubisi_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qamata"
"http://dbpedia.org/resource/Lubisi_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indwe_River"
"http://dbpedia.org/resource/Lubisi_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Lubisi_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Cape"
"http://dbpedia.org/resource/Lubisi_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_reservoirs_and_dams_in_South_Africa"
"http://dbpedia.org/resource/Lubisi_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_South_Africa"
"http://dbpedia.org/resource/Lubisi_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_completed_in_1968"
"http://dbpedia.org/resource/Lubisi_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_in_South_Africa"
"http://dbpedia.org/resource/Lubisi_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Water_Affairs"
"http://dbpedia.org/resource/Lubisi_Dam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dwaf.gov.za/iwqs/gis_apps/dam/dams/index.htm"
"http://dbpedia.org/resource/Lubisi_Dam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6695344"
"http://dbpedia.org/resource/Lubisi_Dam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rvbns"
"http://dbpedia.org/resource/Lubisi_Dam","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سد_لوبیس"
"http://dbpedia.org/resource/Lubisi_Dam","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Lubisidam"
"http://dbpedia.org/resource/Lubisi_Dam","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lubisi_Dam"
"http://dbpedia.org/resource/Lubisi_Dam","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qnZs"
"http://dbpedia.org/resource/Lubisi_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthAfrica-dam-stub"
"http://dbpedia.org/resource/Lubisi_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Lubisi_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_dam"
"http://dbpedia.org/resource/Lubisi_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lubisi_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lubisi_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lubisi_Dam","http://dbpedia.org/property/country","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Lubisi_Dam","http://dbpedia.org/property/location","http://dbpedia.org/resource/Qamata"
"http://dbpedia.org/resource/Lubisi_Dam","http://dbpedia.org/property/location","http://dbpedia.org/resource/Eastern_Cape"
"http://dbpedia.org/resource/Lubisi_Dam","http://dbpedia.org/property/opening",1968
"http://dbpedia.org/resource/Lubisi_Dam","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Department_of_Water_Affairs"
