"subject","predicate","object"
"http://dbpedia.org/resource/Klammern","http://www.w3.org/2000/01/rdf-schema#label","Klammern"
"http://dbpedia.org/resource/Klammern","http://www.w3.org/2000/01/rdf-schema#label","Klammern (Kartenspiel)"
"http://dbpedia.org/resource/Klammern","http://www.w3.org/2000/01/rdf-schema#comment","Klammern ist eine Kartenspielvariante des Kartenspiels Jass, das vor allem im alemannischen Raum verbreitet ist. Gespielt wird es somit überwiegend in der Schweiz, in Liechtenstein, in Vorarlberg (Österreich) sowie teilweise im Süden Deutschlands und im Elsass. Doch auch im nordwestlichen Bereich Deutschlands, vorwiegend in Nordrhein-Westfalen, findet das Spiel immer mehr Anhänger. In Hamburg ist das Spiel unter dem Namen Klapperjazz (oder Klapperjass) bekannt und wurde Anfangs hauptsächlich von Schauerleuten um „nen Heiermann“ gespielt. Dabei diente ein Würfel zum Zählen der Punkte."
"http://dbpedia.org/resource/Klammern","http://www.w3.org/2000/01/rdf-schema#comment","Klammern is an Ace-Ten card game and variant of Jass, which is particularly widespread in the Alemannic region. It is played mainly in Switzerland, Liechtenstein, the Austrian state of Vorarlberg and in parts of southern Germany and Alsace. But the game is also finding more and more fans in the north-west of Germany, mainly in North Rhine-Westphalia. In Hamburg the game goes under the name Klapperjazz or Klapperjass and was initially played mainly by stevedores for ""nen Heiermann"", a 5 Mark piece. A die was used to keep score."
"http://dbpedia.org/resource/Klammern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_deck_card_games"
"http://dbpedia.org/resource/Klammern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_card_games"
"http://dbpedia.org/resource/Klammern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jass"
"http://dbpedia.org/resource/Klammern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Four-player_card_games"
"http://dbpedia.org/resource/Klammern","http://dbpedia.org/ontology/wikiPageID",72031026
"http://dbpedia.org/resource/Klammern","http://dbpedia.org/ontology/wikiPageRevisionID",1123812778
"http://dbpedia.org/resource/Klammern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/Klammern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sequence_(cards)"
"http://dbpedia.org/resource/Klammern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gottfried_Egg"
"http://dbpedia.org/resource/Klammern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revoke_(cards)"
"http://dbpedia.org/resource/Klammern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Klammern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suit_(card_game)"
"http://dbpedia.org/resource/Klammern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Das_Alte_Land"
"http://dbpedia.org/resource/Klammern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clubs_(suit)"
"http://dbpedia.org/resource/Klammern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point-trick"
"http://dbpedia.org/resource/Klammern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side_suit"
"http://dbpedia.org/resource/Klammern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaverjas"
"http://dbpedia.org/resource/Klammern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klabberjass"
"http://dbpedia.org/resource/Klammern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_deck_card_games"
"http://dbpedia.org/resource/Klammern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heiermann"
"http://dbpedia.org/resource/Klammern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jass"
"http://dbpedia.org/resource/Klammern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trick_(card_game)"
"http://dbpedia.org/resource/Klammern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contra_(cards)"
"http://dbpedia.org/resource/Klammern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevedore"
"http://dbpedia.org/resource/Klammern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Led_suit"
"http://dbpedia.org/resource/Klammern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alemannia"
"http://dbpedia.org/resource/Klammern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meld_(cards)"
"http://dbpedia.org/resource/Klammern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ace-Ten"
"http://dbpedia.org/resource/Klammern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French-suited"
"http://dbpedia.org/resource/Klammern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dice"
"http://dbpedia.org/resource/Klammern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Four-player_card_games"
"http://dbpedia.org/resource/Klammern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_card_games"
"http://dbpedia.org/resource/Klammern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vorarlberg"
"http://dbpedia.org/resource/Klammern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Follow_suit"
"http://dbpedia.org/resource/Klammern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Card_game"
"http://dbpedia.org/resource/Klammern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Rhine-Westphalia"
"http://dbpedia.org/resource/Klammern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upcard"
"http://dbpedia.org/resource/Klammern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alsace"
"http://dbpedia.org/resource/Klammern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liechtenstein"
"http://dbpedia.org/resource/Klammern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French-suited_pack"
"http://dbpedia.org/resource/Klammern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forehand_(card_player)"
"http://dbpedia.org/resource/Klammern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Klammern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jass"
"http://dbpedia.org/resource/Klammern","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.klammern.com"
"http://dbpedia.org/resource/Klammern","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pagat.com/jass/klabberjass.html"
"http://dbpedia.org/resource/Klammern","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/TASa"
"http://dbpedia.org/resource/Klammern","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Klammern_(Kartenspiel)"
"http://dbpedia.org/resource/Klammern","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1448997"
"http://dbpedia.org/resource/Klammern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Klammern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spades"
"http://dbpedia.org/resource/Klammern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clubs"
"http://dbpedia.org/resource/Klammern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:*"
"http://dbpedia.org/resource/Klammern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Trick-taking_card_games"
"http://dbpedia.org/resource/Klammern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hearts"
"http://dbpedia.org/resource/Klammern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_CardGame"
"http://dbpedia.org/resource/Klammern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Klammern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diamonds"
"http://dbpedia.org/resource/Klammern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Klammern","http://dbpedia.org/property/altNames","Klapperjazz, Klapperjass, Klapper Jas"
"http://dbpedia.org/resource/Klammern","http://dbpedia.org/property/cardRank","Side suits: A 10 K Q J 9 8 7"
"http://dbpedia.org/resource/Klammern","http://dbpedia.org/property/cardRank","Trumps: J 9 A 10 K Q 8 7"
"http://dbpedia.org/resource/Klammern","http://dbpedia.org/property/deck","http://dbpedia.org/resource/French-suited"
"http://dbpedia.org/resource/Klammern","http://dbpedia.org/property/numCards",32
"http://dbpedia.org/resource/Klammern","http://dbpedia.org/property/play","Clockwise"
"http://dbpedia.org/resource/Klammern","http://dbpedia.org/property/players",3
"http://dbpedia.org/resource/Klammern","http://dbpedia.org/property/randomChance","Medium"
"http://dbpedia.org/resource/Klammern","http://dbpedia.org/property/related","Jass  Klaverjas  Klabberjass"
"http://dbpedia.org/resource/Klammern","http://dbpedia.org/property/skills","Tactics & Strategy"
"http://dbpedia.org/resource/Klammern","http://dbpedia.org/property/title","Klammern"
"http://dbpedia.org/resource/Klammern","http://dbpedia.org/property/type","http://dbpedia.org/resource/Point-trick"
"http://dbpedia.org/resource/Klammern","http://dbpedia.org/ontology/abstract","Klammern ist eine Kartenspielvariante des Kartenspiels Jass, das vor allem im alemannischen Raum verbreitet ist. Gespielt wird es somit überwiegend in der Schweiz, in Liechtenstein, in Vorarlberg (Österreich) sowie teilweise im Süden Deutschlands und im Elsass. Doch auch im nordwestlichen Bereich Deutschlands, vorwiegend in Nordrhein-Westfalen, findet das Spiel immer mehr Anhänger. In Hamburg ist das Spiel unter dem Namen Klapperjazz (oder Klapperjass) bekannt und wurde Anfangs hauptsächlich von Schauerleuten um „nen Heiermann“ gespielt. Dabei diente ein Würfel zum Zählen der Punkte."
"http://dbpedia.org/resource/Klammern","http://dbpedia.org/ontology/abstract","Klammern is an Ace-Ten card game and variant of Jass, which is particularly widespread in the Alemannic region. It is played mainly in Switzerland, Liechtenstein, the Austrian state of Vorarlberg and in parts of southern Germany and Alsace. But the game is also finding more and more fans in the north-west of Germany, mainly in North Rhine-Westphalia. In Hamburg the game goes under the name Klapperjazz or Klapperjass and was initially played mainly by stevedores for ""nen Heiermann"", a 5 Mark piece. A die was used to keep score."
"http://dbpedia.org/resource/Klammern","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Klammern?oldid=1123812778&ns=0"
"http://dbpedia.org/resource/Klammern","http://dbpedia.org/ontology/wikiPageLength",12694
"http://dbpedia.org/resource/Klammern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Klammern"
