"subject","predicate","object"
"http://dbpedia.org/resource/John_Lackey_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Lackey_(politician)","http://www.w3.org/2000/01/rdf-schema#label","John Lackey (politician)"
"http://dbpedia.org/resource/John_Lackey_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","Sir John Lackey KCMG (6 October 1830 – 11 November 1903) was a magistrate and politician in colonial New South Wales, President of the New South Wales Legislative Council 1892 to 1903."
"http://dbpedia.org/resource/John_Lackey_(politician)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Lackey_by_Samuel_Calvert_-_Illustrated_Australian_News_(1875).jpg"
"http://dbpedia.org/resource/John_Lackey_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Australian_politicians"
"http://dbpedia.org/resource/John_Lackey_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1830_births"
"http://dbpedia.org/resource/John_Lackey_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_South_Wales_Legislative_Assembly"
"http://dbpedia.org/resource/John_Lackey_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_the_New_South_Wales_Legislative_Council"
"http://dbpedia.org/resource/John_Lackey_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_South_Wales_Legislative_Council"
"http://dbpedia.org/resource/John_Lackey_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_deaths"
"http://dbpedia.org/resource/John_Lackey_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Knights_Commander_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/John_Lackey_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Sydney"
"http://dbpedia.org/resource/John_Lackey_(politician)","http://dbpedia.org/ontology/wikiPageID",41553927
