"subject","predicate","object"
"http://dbpedia.org/resource/History_of_the_World_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/History_of_the_World_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/History_of_the_World_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/History_of_the_World_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/History_of_the_World_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/History_of_the_World_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/History_of_the_World_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/History_of_the_World_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/History_of_the_World_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","History of the World (video game)"
"http://dbpedia.org/resource/History_of_the_World_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","History of the World"
"http://dbpedia.org/resource/History_of_the_World_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","History of the World est un jeu vidéo de stratégie au tour par tour développé par et publié par Avalon Hill en 1997 sur PC. Il s’agit d’une adaptation du jeu de société History of the World de Ragnar Brothers. Le jeu se déroule en sept tours, chaque tour correspondant à une époque. Le jeu début en 3000 av. J.-C. et se termine avec la Première Guerre mondiale. Jusqu’à sept joueurs peuvent s’y affronter avec pour objectif de marquer un maximum de points. Au début de chaque tour, les joueurs piochent, chacun à leur tour, un empire, qu’ils peuvent choisir de conserver ou de donner à un autre joueur n’en n’ayant pas encore. Chaque empire est caractérisé par un nombre de points de puissance et un ordre de jeu dans le tour. Le nombre de point de puissance accumulé par les joueurs influence dans "
"http://dbpedia.org/resource/History_of_the_World_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","History of the World is a 1997 computer board game developed by and published by Eidos Interactive."
"http://dbpedia.org/resource/History_of_the_World_(video_game)","http://xmlns.com/foaf/0.1/name","History of the World"
"http://dbpedia.org/resource/History_of_the_World_(video_game)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HistoryOfTheWorld_videogame_cover.jpg"
