"subject","predicate","object"
"http://dbpedia.org/resource/Justified_(season_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Justified_(season_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Justified_(season_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Justified_(season_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Justified_(season_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Justified_(season_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Justified_(season_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Justified_(season_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/Justified_(season_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011TelevisionSeasons"
"http://dbpedia.org/resource/Justified_(season_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/Justified_(season_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Justified_(season_2)","http://www.w3.org/2000/01/rdf-schema#label","Saison 2 de Justified"
"http://dbpedia.org/resource/Justified_(season_2)","http://www.w3.org/2000/01/rdf-schema#label","Episodi di Justified (seconda stagione)"
"http://dbpedia.org/resource/Justified_(season_2)","http://www.w3.org/2000/01/rdf-schema#label","Justified (season 2)"
"http://dbpedia.org/resource/Justified_(season_2)","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente la deuxième saison de la série télévisée Justified."
"http://dbpedia.org/resource/Justified_(season_2)","http://www.w3.org/2000/01/rdf-schema#comment","The second season of the American television drama series Justified premiered on February 9, 2011, on FX, and concluded on May 4, 2011, consisting of 13 episodes. The series was developed by Graham Yost based on Elmore Leonard's novels Pronto and Riding the Rap and his short story ""Fire in the Hole"". Its main character is Raylan Givens, a deputy U.S. Marshal. Timothy Olyphant portrays Givens, a tough federal lawman, enforcing his own brand of justice in his Kentucky hometown. The series is set in the city of Lexington, Kentucky, and the hill country of eastern Kentucky, specifically in and around Harlan."
"http://dbpedia.org/resource/Justified_(season_2)","http://www.w3.org/2000/01/rdf-schema#comment","La seconda stagione della serie televisiva Justified, composta da 13 episodi, è stata trasmessa in prima visione negli Stati Uniti d'America dal 9 febbraio al 4 maggio 2011 dal canale FX. In Italia la stagione è andata in onda sul canale satellitare AXN dal 18 gennaio all'11 aprile 2012."
"http://dbpedia.org/resource/Justified_(season_2)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Justified_episodes"
"http://dbpedia.org/resource/Justified_(season_2)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JustifiedSsn2.jpg"
"http://dbpedia.org/resource/Justified_(season_2)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_American_television_seasons"
"http://dbpedia.org/resource/Justified_(season_2)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Justified_(TV_series)"
"http://dbpedia.org/resource/Justified_(season_2)","http://dbpedia.org/ontology/wikiPageID",41542308
"http://dbpedia.org/resource/Justified_(season_2)","http://dbpedia.org/ontology/wikiPageRevisionID",1066004703
"http://dbpedia.org/resource/Justified_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marshals_Service"
"http://dbpedia.org/resource/Justified_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jere_Burns"
"http://dbpedia.org/resource/Justified_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Rankin_(actor)"
"http://dbpedia.org/resource/Justified_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_W._Watkins"
"http://dbpedia.org/resource/Justified_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Life_Inside"
"http://dbpedia.org/resource/Justified_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlan,_Kentucky"
"http://dbpedia.org/resource/Justified_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joelle_Carter"
"http://dbpedia.org/resource/Justified_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/63rd_Primetime_Emmy_Awards"
"http://dbpedia.org/resource/Justified_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pronto_(novel)"
"http://dbpedia.org/resource/Justified_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cottonmouth_(Justified)"
"http://dbpedia.org/resource/Justified_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Werner"
"http://dbpedia.org/resource/Justified_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Drama_Series"
"http://dbpedia.org/resource/Justified_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_Commitment"
"http://dbpedia.org/resource/Justified_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actress_in_a_Drama_Series"
"http://dbpedia.org/resource/Justified_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reckoning_(Justified)"
