"subject","predicate","object"
"http://dbpedia.org/resource/Victor_Razafimahatratra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Victor_Razafimahatratra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Victor_Razafimahatratra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cardinal"
"http://dbpedia.org/resource/Victor_Razafimahatratra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMalagasyPeople"
"http://dbpedia.org/resource/Victor_Razafimahatratra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Victor_Razafimahatratra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Victor_Razafimahatratra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Victor_Razafimahatratra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMalagasyRomanCatholicArchbishops"
"http://dbpedia.org/resource/Victor_Razafimahatratra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cardinal109894143"
"http://dbpedia.org/resource/Victor_Razafimahatratra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Victor_Razafimahatratra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Victor_Razafimahatratra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Victor_Razafimahatratra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Victor_Razafimahatratra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Victor_Razafimahatratra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Victor_Razafimahatratra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Victor_Razafimahatratra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCardinalsCreatedByPopePaulVI"
"http://dbpedia.org/resource/Victor_Razafimahatratra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archbishop109805151"
"http://dbpedia.org/resource/Victor_Razafimahatratra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Victor_Razafimahatratra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Victor_Razafimahatratra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Victor_Razafimahatratra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryRomanCatholicArchbishops"
"http://dbpedia.org/resource/Victor_Razafimahatratra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryRomanCatholicBishops"
"http://dbpedia.org/resource/Victor_Razafimahatratra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Victor_Razafimahatratra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Victor_Razafimahatratra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Victor_Razafimahatratra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMalagasyCardinals"
"http://dbpedia.org/resource/Victor_Razafimahatratra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Victor_Razafimahatratra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Victor_Razafimahatratra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Victor_Razafimahatratra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Victor_Razafimahatratra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Victor_Razafimahatratra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Victor_Razafimahatratra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Victor_Razafimahatratra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Victor_Razafimahatratra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Victor_Razafimahatratra","http://www.w3.org/2000/01/rdf-schema#label","Victor Razafimahatratra"
"http://dbpedia.org/resource/Victor_Razafimahatratra","http://www.w3.org/2000/01/rdf-schema#label","Victor Razafimahatratra"
"http://dbpedia.org/resource/Victor_Razafimahatratra","http://www.w3.org/2000/01/rdf-schema#label","Victor Razafimahatratra"
"http://dbpedia.org/resource/Victor_Razafimahatratra","http://www.w3.org/2000/01/rdf-schema#label","Разафимахатратра, Виктор"
"http://dbpedia.org/resource/Victor_Razafimahatratra","http://www.w3.org/2000/01/rdf-schema#label","Victor Razafimahatratra"
"http://dbpedia.org/resource/Victor_Razafimahatratra","http://www.w3.org/2000/01/rdf-schema#label","Victor Razafimahatratra"
"http://dbpedia.org/resource/Victor_Razafimahatratra","http://www.w3.org/2000/01/rdf-schema#label","Victor Razafimahatratra"
"http://dbpedia.org/resource/Victor_Razafimahatratra","http://www.w3.org/2000/01/rdf-schema#label","Victor Razafimahatratra"
"http://dbpedia.org/resource/Victor_Razafimahatratra","http://www.w3.org/2000/01/rdf-schema#label","Victor Razafimahatratra"
"http://dbpedia.org/resource/Victor_Razafimahatratra","http://www.w3.org/2000/01/rdf-schema#comment","Victor Razafimahatratra SJ (ur. 8 września 1921 we wsi Ambanitsilena-Ranomasina, zm. 6 października 1993 w Antananarywie) – madagaskarski duchowny katolicki, jezuita, kardynał, arcybiskup metropolita Antananarywy."
"http://dbpedia.org/resource/Victor_Razafimahatratra","http://www.w3.org/2000/01/rdf-schema#comment","Victor Razafimahatratra, né le 8 septembre 1921 à - (Madagascar) et mort le 6 octobre 1993, était un prêtre jésuite malgache, archevêque de Tananarive de 1976 à sa mort. Il fut créé cardinal en 1976."
"http://dbpedia.org/resource/Victor_Razafimahatratra","http://www.w3.org/2000/01/rdf-schema#comment","Виктор Разафимахатратра (фр. Victor Razafimahatratra; 8 сентября 1921, , Мадагаскар — 6 октября 1993, Антананариву, Мадагаскар) — мадагаскарский кардинал, иезуит. Епископ Фарафанганы с 16 января 1971 по 10 апреля 1976. Архиепископ Антананариву с 10 апреля 1976 по 6 октября 1993. Кардинал-священник с титулом церкви Санта-Кроче-ин-Джерусалемме с 24 мая 1976."
"http://dbpedia.org/resource/Victor_Razafimahatratra","http://www.w3.org/2000/01/rdf-schema#comment","Victor Razafimahatratra, SJ (8 September 1921 – 6 Oktober 1993) adalah seorang kardinal Gereja Katolik Roma Madagaskar. Ia menjabat sebagai Uskup Agung Antananarivo dari 1976 sampai kematiannya, dan diangkat menjadi kardinal pada 1976."
"http://dbpedia.org/resource/Victor_Razafimahatratra","http://www.w3.org/2000/01/rdf-schema#comment","Victor Razafimahatratra è stato un cardinale e arcivescovo cattolico malgascio."
"http://dbpedia.org/resource/Victor_Razafimahatratra","http://www.w3.org/2000/01/rdf-schema#comment","Victor Razafimahatratra fue un sacerdote católico jesuita malgache que ejerció de arzobispo de Antananarivo desde 1976 hasta su muerte.​Antes de entrar en la Compañía de Jesús, se formó en el seminario mayor de Fianarantsoa y más tarde continuó su educación jesuita allí y en Bélgica. Fue ordenado sacerdote el 28 de julio de 1956 y el 16 de enero de 1971 Pablo VI lo ordenó catedral."
"http://dbpedia.org/resource/Victor_Razafimahatratra","http://www.w3.org/2000/01/rdf-schema#comment","Victor Razafimahatratra, SJ (8 de setembro de 1921 - 6 de outubro de 1993) foi um cardeal malgaxe da Igreja Católica Romana. Ele serviu como arcebispo de Antananarivo de 1976 até sua morte, e foi elevado ao cardinalato em 1976."
"http://dbpedia.org/resource/Victor_Razafimahatratra","http://www.w3.org/2000/01/rdf-schema#comment","Victor Razafimahatratra, SJ (8 September 1921 – 6 October 1993) was a Malagasy Cardinal of the Roman Catholic Church. He served as Archbishop of Antananarivo from 1976 until his death, and was elevated to the cardinalate in 1976."
"http://dbpedia.org/resource/Victor_Razafimahatratra","http://www.w3.org/2000/01/rdf-schema#comment","Victor Kardinal Razafimahatratra SJ (* 8. September 1921 in , Madagaskar; † 6. Oktober 1993 in Antananarivo) war ein madagassischer Ordensgeistlicher und römisch-katholischer Erzbischof von Antananarivo."
"http://dbpedia.org/resource/Victor_Razafimahatratra","http://xmlns.com/foaf/0.1/name","Victor Razafimahatratra"
"http://dbpedia.org/resource/Victor_Razafimahatratra","http://dbpedia.org/property/name","Victor Razafimahatratra"
"http://dbpedia.org/resource/Victor_Razafimahatratra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victor_Razafimahatratra_(1921-1993).gif"
"http://dbpedia.org/resource/Victor_Razafimahatratra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malagasy_Roman_Catholic_archbishops"
"http://dbpedia.org/resource/Victor_Razafimahatratra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cardinals_created_by_Pope_Paul_VI"
"http://dbpedia.org/resource/Victor_Razafimahatratra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malagasy_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Victor_Razafimahatratra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malagasy_cardinals"
"http://dbpedia.org/resource/Victor_Razafimahatratra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_archbishops_of_Antananarivo"
"http://dbpedia.org/resource/Victor_Razafimahatratra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Farafangana"
"http://dbpedia.org/resource/Victor_Razafimahatratra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jesuit_archbishops"
"http://dbpedia.org/resource/Victor_Razafimahatratra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jesuit_cardinals"
"http://dbpedia.org/resource/Victor_Razafimahatratra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_deaths"
"http://dbpedia.org/resource/Victor_Razafimahatratra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Roman_Catholic_archbishops_in_Madagascar"
