"subject","predicate","object"
"http://dbpedia.org/resource/Regius_Professor_of_Physic_(Dublin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Regius_Professor_of_Physic_(Dublin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Regius_Professor_of_Physic_(Dublin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProfessorshipsInMedicine"
"http://dbpedia.org/resource/Regius_Professor_of_Physic_(Dublin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Regius_Professor_of_Physic_(Dublin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Regius_Professor_of_Physic_(Dublin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professorship100598056"
"http://dbpedia.org/resource/Regius_Professor_of_Physic_(Dublin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Regius_Professor_of_Physic_(Dublin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Regius_Professor_of_Physic_(Dublin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Regius_Professor_of_Physic_(Dublin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProfessorshipsAtTrinityCollege,Dublin"
"http://dbpedia.org/resource/Regius_Professor_of_Physic_(Dublin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position100586262"
"http://dbpedia.org/resource/Regius_Professor_of_Physic_(Dublin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Regius_Professor_of_Physic_(Dublin)","http://www.w3.org/2000/01/rdf-schema#label","Regius Professor of Physic (Dublin)"
"http://dbpedia.org/resource/Regius_Professor_of_Physic_(Dublin)","http://www.w3.org/2000/01/rdf-schema#label","Regius Professor of Physic (Dublin)"
"http://dbpedia.org/resource/Regius_Professor_of_Physic_(Dublin)","http://www.w3.org/2000/01/rdf-schema#comment","The Regius Professorship of Physic is a Regius Professorship in Medicine at the University of Dublin, Trinity College. The seat dates from at least 1637, placing it amongst the oldest academic posts at the university. Mention is made in the college's Register for 1598 of an annual grant of £40 from the government for a ""Physitian's pay""; this is sometimes held to be the provision made for the Chair of Physic, but it is possible that it may have been in granted for medical services required by the troops stationed in Dublin."
"http://dbpedia.org/resource/Regius_Professor_of_Physic_(Dublin)","http://www.w3.org/2000/01/rdf-schema#comment","Der Regius Professor of Physic ist eine 1741 durch Georg II. eingerichtete Regius-Professur für Medizin an der University of Dublin in Irland. Der Lehrstuhl selbst bestand seit 1637, und ist der älteste Lehrstuhl für Medizin in Irland. Neben dieser Professur gibt es eine Reihe weiterer Regius-Professuren für Medizin von denen zwei ebenfalls als Regius Professor of Physic bezeichnet wurden oder immer noch werden, eine an der University of Cambridge und eine an der University of Oxford."
"http://dbpedia.org/resource/Regius_Professor_of_Physic_(Dublin)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professorships_at_Trinity_College_Dublin"
"http://dbpedia.org/resource/Regius_Professor_of_Physic_(Dublin)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professorships_in_medicine"
"http://dbpedia.org/resource/Regius_Professor_of_Physic_(Dublin)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regius_Professorships"
"http://dbpedia.org/resource/Regius_Professor_of_Physic_(Dublin)","http://dbpedia.org/ontology/wikiPageID",19215939
"http://dbpedia.org/resource/Regius_Professor_of_Physic_(Dublin)","http://dbpedia.org/ontology/wikiPageRevisionID",1101339570
"http://dbpedia.org/resource/Regius_Professor_of_Physic_(Dublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Barry_(physician)"
"http://dbpedia.org/resource/Regius_Professor_of_Physic_(Dublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Smith_(physician)"
"http://dbpedia.org/resource/Regius_Professor_of_Physic_(Dublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stearne_(physician)"
"http://dbpedia.org/resource/Regius_Professor_of_Physic_(Dublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Professorships_at_Trinity_College_Dublin"
"http://dbpedia.org/resource/Regius_Professor_of_Physic_(Dublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Cope"
"http://dbpedia.org/resource/Regius_Professor_of_Physic_(Dublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitley_Stokes_(physician)"
"http://dbpedia.org/resource/Regius_Professor_of_Physic_(Dublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Howard_(Professor_of_Physic)"
"http://dbpedia.org/resource/Regius_Professor_of_Physic_(Dublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Robinson_(physician)"
"http://dbpedia.org/resource/Regius_Professor_of_Physic_(Dublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mallet_Purser"
"http://dbpedia.org/resource/Regius_Professor_of_Physic_(Dublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow"
"http://dbpedia.org/resource/Regius_Professor_of_Physic_(Dublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Margetson_(physician)"
"http://dbpedia.org/resource/Regius_Professor_of_Physic_(Dublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Steevens"
"http://dbpedia.org/resource/Regius_Professor_of_Physic_(Dublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Weir"
"http://dbpedia.org/resource/Regius_Professor_of_Physic_(Dublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Professorships_in_medicine"
"http://dbpedia.org/resource/Regius_Professor_of_Physic_(Dublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Little_(physician)"
"http://dbpedia.org/resource/Regius_Professor_of_Physic_(Dublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Dublin"
"http://dbpedia.org/resource/Regius_Professor_of_Physic_(Dublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Foreside"
"http://dbpedia.org/resource/Regius_Professor_of_Physic_(Dublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Gillman_Moorhead"
"http://dbpedia.org/resource/Regius_Professor_of_Physic_(Dublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College_Dublin"
"http://dbpedia.org/resource/Regius_Professor_of_Physic_(Dublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Anne_Kenny"
"http://dbpedia.org/resource/Regius_Professor_of_Physic_(Dublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provost_(education)"
"http://dbpedia.org/resource/Regius_Professor_of_Physic_(Dublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Thomas_Banks"
"http://dbpedia.org/resource/Regius_Professor_of_Physic_(Dublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Hill_(Irish_physician)"
"http://dbpedia.org/resource/Regius_Professor_of_Physic_(Dublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Helsham"
"http://dbpedia.org/resource/Regius_Professor_of_Physic_(Dublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Clement_(academic)"
"http://dbpedia.org/resource/Regius_Professor_of_Physic_(Dublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regius_Professor"
"http://dbpedia.org/resource/Regius_Professor_of_Physic_(Dublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Molyneux_(physician)"
"http://dbpedia.org/resource/Regius_Professor_of_Physic_(Dublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Hudson"
"http://dbpedia.org/resource/Regius_Professor_of_Physic_(Dublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regius_Professorships"
"http://dbpedia.org/resource/Regius_Professor_of_Physic_(Dublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Synge"
"http://dbpedia.org/resource/Regius_Professor_of_Physic_(Dublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Stokes_(physician)"
"http://dbpedia.org/resource/Regius_Professor_of_Physic_(Dublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Gatenby_(doctor)"
"http://dbpedia.org/resource/Regius_Professor_of_Physic_(Dublin)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Regius_Professor_of_Physic_(Dublin)"
"http://dbpedia.org/resource/Regius_Professor_of_Physic_(Dublin)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tfWi"
"http://dbpedia.org/resource/Regius_Professor_of_Physic_(Dublin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7309492"
"http://dbpedia.org/resource/Regius_Professor_of_Physic_(Dublin)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Regius_Professor_of_Physic_(Dublin)"
"http://dbpedia.org/resource/Regius_Professor_of_Physic_(Dublin)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ld7fp"
"http://dbpedia.org/resource/Regius_Professor_of_Physic_(Dublin)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hiberno-English"
"http://dbpedia.org/resource/Regius_Professor_of_Physic_(Dublin)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Regius_Professor_of_Physic_(Dublin)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Regius_Professor_of_Physic_(Dublin)","http://dbpedia.org/ontology/abstract","Der Regius Professor of Physic ist eine 1741 durch Georg II. eingerichtete Regius-Professur für Medizin an der University of Dublin in Irland. Der Lehrstuhl selbst bestand seit 1637, und ist der älteste Lehrstuhl für Medizin in Irland. Neben dieser Professur gibt es eine Reihe weiterer Regius-Professuren für Medizin von denen zwei ebenfalls als Regius Professor of Physic bezeichnet wurden oder immer noch werden, eine an der University of Cambridge und eine an der University of Oxford."
"http://dbpedia.org/resource/Regius_Professor_of_Physic_(Dublin)","http://dbpedia.org/ontology/abstract","The Regius Professorship of Physic is a Regius Professorship in Medicine at the University of Dublin, Trinity College. The seat dates from at least 1637, placing it amongst the oldest academic posts at the university. Mention is made in the college's Register for 1598 of an annual grant of £40 from the government for a ""Physitian's pay""; this is sometimes held to be the provision made for the Chair of Physic, but it is possible that it may have been in granted for medical services required by the troops stationed in Dublin. By 1700, the chair was considered part of the senior academic staff, alongside the Provost and Fellows (the professorships in other subjects being confined to Fellows at that time)."
"http://dbpedia.org/resource/Regius_Professor_of_Physic_(Dublin)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Professorship"
"http://dbpedia.org/resource/Regius_Professor_of_Physic_(Dublin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Regius_Professor_of_Physic_(Dublin)?oldid=1101339570&ns=0"
"http://dbpedia.org/resource/Regius_Professor_of_Physic_(Dublin)","http://dbpedia.org/ontology/wikiPageLength",6532
"http://dbpedia.org/resource/Regius_Professor_of_Physic_(Dublin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Regius_Professor_of_Physic_(Dublin)"
