"subject","predicate","object"
"http://dbpedia.org/resource/Category:Venezuelan_protests_(2014–present)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Venezuelan_protests_(2014–present)","http://www.w3.org/2000/01/rdf-schema#label","Venezuelan protests (2014–present)"
"http://dbpedia.org/resource/Category:Venezuelan_protests_(2014–present)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_constitutional_crises"
"http://dbpedia.org/resource/Category:Venezuelan_protests_(2014–present)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_protests"
"http://dbpedia.org/resource/Category:Venezuelan_protests_(2014–present)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protests_in_Venezuela"
"http://dbpedia.org/resource/Category:Venezuelan_protests_(2014–present)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_in_Venezuela"
"http://dbpedia.org/resource/Category:Venezuelan_protests_(2014–present)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Crisis_in_Venezuela"
"http://dbpedia.org/resource/Category:Venezuelan_protests_(2014–present)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_protests"
"http://dbpedia.org/resource/Category:Venezuelan_protests_(2014–present)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2014_protests"
"http://dbpedia.org/resource/Category:Venezuelan_protests_(2014–present)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st_century_in_Caracas"
"http://dbpedia.org/resource/Category:Venezuelan_protests_(2014–present)","http://www.w3.org/2004/02/skos/core#prefLabel","Venezuelan protests (2014–present)"
"http://dbpedia.org/resource/Category:Venezuelan_protests_(2014–present)","http://dbpedia.org/ontology/wikiPageID",52124920
"http://dbpedia.org/resource/Category:Venezuelan_protests_(2014–present)","http://dbpedia.org/ontology/wikiPageRevisionID",1122502888
"http://dbpedia.org/resource/Category:Venezuelan_protests_(2014–present)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Venezuelan_protests_(2014–present)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Venezuelan_protests_(2014–present)?oldid=1122502888&ns=14"
