"subject","predicate","object"
"http://dbpedia.org/resource/Kenji_Kaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kenji_Kaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Kenji_Kaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kenji_Kaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kenji_Kaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kenji_Kaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameProducers"
"http://dbpedia.org/resource/Kenji_Kaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kenji_Kaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kenji_Kaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer110292316"
"http://dbpedia.org/resource/Kenji_Kaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kenji_Kaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kenji_Kaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kenji_Kaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Kenji_Kaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Kenji_Kaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kenji_Kaido","http://www.w3.org/2000/01/rdf-schema#label","海道賢仁"
"http://dbpedia.org/resource/Kenji_Kaido","http://www.w3.org/2000/01/rdf-schema#label","Kenji Kaido"
"http://dbpedia.org/resource/Kenji_Kaido","http://www.w3.org/2000/01/rdf-schema#label","海道賢仁"
"http://dbpedia.org/resource/Kenji_Kaido","http://www.w3.org/2000/01/rdf-schema#label","Kenji Kaido"
"http://dbpedia.org/resource/Kenji_Kaido","http://www.w3.org/2000/01/rdf-schema#label","Κέντζι Κάιντο"
"http://dbpedia.org/resource/Kenji_Kaido","http://www.w3.org/2000/01/rdf-schema#label","Kenji Kaido"
"http://dbpedia.org/resource/Kenji_Kaido","http://www.w3.org/2000/01/rdf-schema#comment","Kenji Kaido (海道 賢仁, Kaidō Kenji) is the producer of Sony Interactive Entertainment's Product Development Department #1 division. Kaido started his videogaming career at Taito in 1987, where he worked as project leader and lead game designer on arcade titles Bonze Adventure, Night Striker, , Cameltry, Sonic Blast Man, and Dead Connection. Kaido then changed departments to work on the world's very first Home Karaoke Console, the X55 (presently called MEDIA BOX) from its very beginnings. In 1996, he then worked as the project leader and lead game designer for coin-op game Cleopatra Fortune."
"http://dbpedia.org/resource/Kenji_Kaido","http://www.w3.org/2000/01/rdf-schema#comment","海道 賢仁（かいどう けんじ、1969年1月25日 - ）は日本のゲームデザイナー、ゲームディレクター、ゲームプロデューサー。 「ぱぱら快刀」「ゲーム仙人かいぽん」と名乗る事もある。 ゲームディレクター及びゲームデザイナーとして、アーケード、コンソール、ソーシャルゲームなどの多様なプラットフォームで数々のゲームを生み出している。 ゲームプロデューサーとしても活躍し『ICO』『ワンダと巨像』の両タイトルを手掛けた。 家庭用通信カラオケ機『Xー５５』のハードウェア開発にも関わるなど、プラットフォームやジャンルを問わず、オールラウンドに才能を発揮している。"
"http://dbpedia.org/resource/Kenji_Kaido","http://www.w3.org/2000/01/rdf-schema#comment","海道賢仁（日语：海道 賢仁，1969年1月25日－），日本電子遊戲設計師，曾就職于索尼电脑娱乐，任第一方開發人員。 海道賢仁早年就職于TAITO株式會社，并首次作爲项目领导人主導開發了一系列遊戲，如Bonze Adventure、Night Striker等。后轉而開發當時世界上第一款家用卡拉OK設備（當時被稱爲MEDIA BOX）。1996年，他作爲項目領導人開發了電子遊戲Cleopatra Fortune。 1997年，海道賢仁加入索尼電腦娛樂公司，參與開發Ape Escape；又分別于2001年和2005年作爲製作人開發了堪称一代经典的ICO和旺達與巨像。 2012年8月，海道賢仁離開索尼電脑娛樂。"
