"subject","predicate","object"
"http://dbpedia.org/resource/St_Mark's_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Mark's_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Mark's_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/St_Mark's_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/St_Mark's_Hospital","http://www.w3.org/2000/01/rdf-schema#label","St Mark's Hospital"
"http://dbpedia.org/resource/St_Mark's_Hospital","http://www.w3.org/2000/01/rdf-schema#label","مستشفى سانت مارك"
"http://dbpedia.org/resource/St_Mark's_Hospital","http://www.w3.org/2000/01/rdf-schema#comment","مستشفى سانت مارك (بالإنجليزية: St. Mark's Hospital)‏ هو مستشفى يقع قرب ضاحية هارو في شمال غربي العاصمة الإنجليزية لندن. أُسس سنة 1835، وهو المستشفى الوحيد في العالم المتخصص بشكل كلي في طب الأمعاء والقولون والمستقيم، ويعد مركزًا عالميًا لعلاج الأمراض المعوية."
"http://dbpedia.org/resource/St_Mark's_Hospital","http://www.w3.org/2000/01/rdf-schema#comment","St Mark's Hospital (informally St Mark's) is a hospital in Harrow, Greater London, England. Managed by London North West University Healthcare NHS Trust, it is the only hospital in the world to specialise entirely in intestinal and colorectal medicine and is a national and international referral centre for intestinal and colorectal disorders. It is the only hospital in the UK, and one of only 14 worldwide, to be recognised as a centre of excellence by the World Organisation of Digestive Endoscopy."
"http://dbpedia.org/resource/St_Mark's_Hospital","http://xmlns.com/foaf/0.1/name","St Mark's Hospital"
"http://dbpedia.org/resource/St_Mark's_Hospital","http://xmlns.com/foaf/0.1/homepage","http://www.stmarkshospital.nhs.uk/"
"http://dbpedia.org/resource/St_Mark's_Hospital","http://dbpedia.org/property/name","St Mark's Hospital"
"http://dbpedia.org/resource/St_Mark's_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.57583236694336
"http://dbpedia.org/resource/St_Mark's_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.3202777802944183
"http://dbpedia.org/resource/St_Mark's_Hospital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Mark's_Hospital_Northwick_Park_-_geograph.org.uk_-_1951916.jpg"
"http://dbpedia.org/resource/St_Mark's_Hospital","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Harrow,_London"
"http://dbpedia.org/resource/St_Mark's_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1896"
"http://dbpedia.org/resource/St_Mark's_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teaching_hospitals_in_London"
"http://dbpedia.org/resource/St_Mark's_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NHS_hospitals_in_London"
"http://dbpedia.org/resource/St_Mark's_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_established_in_1835"
"http://dbpedia.org/resource/St_Mark's_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1835_establishments_in_England"
"http://dbpedia.org/resource/St_Mark's_Hospital","http://dbpedia.org/ontology/wikiPageID",11823408
"http://dbpedia.org/resource/St_Mark's_Hospital","http://dbpedia.org/ontology/wikiPageRevisionID",1100584184
"http://dbpedia.org/resource/St_Mark's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammersmith_Hospital"
"http://dbpedia.org/resource/St_Mark's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodsall's_rule"
"http://dbpedia.org/resource/St_Mark's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peptic_ulcer"
"http://dbpedia.org/resource/St_Mark's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Health_Service"
"http://dbpedia.org/resource/St_Mark's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Chest_Hospital"
"http://dbpedia.org/resource/St_Mark's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_College_London"
"http://dbpedia.org/resource/St_Mark's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_College_School_of_Medicine"
"http://dbpedia.org/resource/St_Mark's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwick_Park_Hospital"
"http://dbpedia.org/resource/St_Mark's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrow,_London"
"http://dbpedia.org/resource/St_Mark's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorectal"
"http://dbpedia.org/resource/St_Mark's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1896"
"http://dbpedia.org/resource/St_Mark's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Tomlinson"
"http://dbpedia.org/resource/St_Mark's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Henry_Goodsall"
"http://dbpedia.org/resource/St_Mark's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Percy_Lockhart-Mummery"
"http://dbpedia.org/resource/St_Mark's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_London"
"http://dbpedia.org/resource/St_Mark's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Parks"
"http://dbpedia.org/resource/St_Mark's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Cancer_Research_Fund"
"http://dbpedia.org/resource/St_Mark's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intestinal"
"http://dbpedia.org/resource/St_Mark's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_North_West_University_Healthcare_NHS_Trust"
"http://dbpedia.org/resource/St_Mark's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Brent"
"http://dbpedia.org/resource/St_Mark's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Harrow"
"http://dbpedia.org/resource/St_Mark's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Taylor_Copeland"
"http://dbpedia.org/resource/St_Mark's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dickens"
"http://dbpedia.org/resource/St_Mark's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/APC_(gene)"
"http://dbpedia.org/resource/St_Mark's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Avery-Jones"
"http://dbpedia.org/resource/St_Mark's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drury_Lane"
"http://dbpedia.org/resource/St_Mark's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Bartholomew's_Hospital"
"http://dbpedia.org/resource/St_Mark's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barts_and_The_London_NHS_Trust"
"http://dbpedia.org/resource/St_Mark's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Familial_adenomatous_polyposis"
"http://dbpedia.org/resource/St_Mark's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lillie_Langtry"
"http://dbpedia.org/resource/St_Mark's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homerton_Hospital"
"http://dbpedia.org/resource/St_Mark's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Teaching_hospitals_in_London"
"http://dbpedia.org/resource/St_Mark's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NHS_hospitals_in_London"
"http://dbpedia.org/resource/St_Mark's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_London_Hospital"
"http://dbpedia.org/resource/St_Mark's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Nicholls_(professor)"
"http://dbpedia.org/resource/St_Mark's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_established_in_1835"
"http://dbpedia.org/resource/St_Mark's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ileo-anal_pouch"
"http://dbpedia.org/resource/St_Mark's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomlinson_Report"
"http://dbpedia.org/resource/St_Mark's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mark's_Day"
"http://dbpedia.org/resource/St_Mark's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldersgate_Street"
"http://dbpedia.org/resource/St_Mark's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1835_establishments_in_England"
"http://dbpedia.org/resource/St_Mark's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuthbert_Dukes"
"http://dbpedia.org/resource/St_Mark's_Hospital","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stmarksacademicinstitute.org.uk/"
"http://dbpedia.org/resource/St_Mark's_Hospital","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stmarkshospital.nhs.uk/"
"http://dbpedia.org/resource/St_Mark's_Hospital","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aim25.ac.uk/cgi-bin/search2%3Fcoll_id=5166&inst_id=51"
