"subject","predicate","object"
"http://dbpedia.org/resource/2019_term_United_States_Supreme_Court_opinions_of_Sonia_Sotomayor","http://www.w3.org/2000/01/rdf-schema#label","2019 term United States Supreme Court opinions of Sonia Sotomayor"
"http://dbpedia.org/resource/2019_term_United_States_Supreme_Court_opinions_of_Sonia_Sotomayor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sonia_Sotomayor_in_SCOTUS_robe.jpg"
"http://dbpedia.org/resource/2019_term_United_States_Supreme_Court_opinions_of_Sonia_Sotomayor","http://dbpedia.org/ontology/wikiPageID",62261859
"http://dbpedia.org/resource/2019_term_United_States_Supreme_Court_opinions_of_Sonia_Sotomayor","http://dbpedia.org/ontology/wikiPageRevisionID",1120068971
"http://dbpedia.org/resource/2019_term_United_States_Supreme_Court_opinions_of_Sonia_Sotomayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/2019_term_United_States_Supreme_Court_opinions_of_Sonia_Sotomayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Removal_proceedings"
"http://dbpedia.org/resource/2019_term_United_States_Supreme_Court_opinions_of_Sonia_Sotomayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_trademark_law"
"http://dbpedia.org/resource/2019_term_United_States_Supreme_Court_opinions_of_Sonia_Sotomayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statutory_interpretation"
"http://dbpedia.org/resource/2019_term_United_States_Supreme_Court_opinions_of_Sonia_Sotomayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domain_name"
"http://dbpedia.org/resource/2019_term_United_States_Supreme_Court_opinions_of_Sonia_Sotomayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deferred_Action_for_Childhood_Arrivals"
"http://dbpedia.org/resource/2019_term_United_States_Supreme_Court_opinions_of_Sonia_Sotomayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Securities_regulation_in_the_United_States"
"http://dbpedia.org/resource/2019_term_United_States_Supreme_Court_opinions_of_Sonia_Sotomayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_and_several_liability"
"http://dbpedia.org/resource/2019_term_United_States_Supreme_Court_opinions_of_Sonia_Sotomayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_Consumer_Protection_Act_of_1991"
"http://dbpedia.org/resource/2019_term_United_States_Supreme_Court_opinions_of_Sonia_Sotomayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standing_(law)"
"http://dbpedia.org/resource/2019_term_United_States_Supreme_Court_opinions_of_Sonia_Sotomayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equitable_estoppel"
"http://dbpedia.org/resource/2019_term_United_States_Supreme_Court_opinions_of_Sonia_Sotomayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Res_judicata"
"http://dbpedia.org/resource/2019_term_United_States_Supreme_Court_opinions_of_Sonia_Sotomayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbitration"
"http://dbpedia.org/resource/2019_term_United_States_Supreme_Court_opinions_of_Sonia_Sotomayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traffic_stop"
"http://dbpedia.org/resource/2019_term_United_States_Supreme_Court_opinions_of_Sonia_Sotomayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Employee_Retirement_Income_Security_Act_of_1974"
"http://dbpedia.org/resource/2019_term_United_States_Supreme_Court_opinions_of_Sonia_Sotomayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actual_innocence"
"http://dbpedia.org/resource/2019_term_United_States_Supreme_Court_opinions_of_Sonia_Sotomayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Due_Process_Clause"
"http://dbpedia.org/resource/2019_term_United_States_Supreme_Court_opinions_of_Sonia_Sotomayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twenty-sixth_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/2019_term_United_States_Supreme_Court_opinions_of_Sonia_Sotomayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Arbitration_Act"
"http://dbpedia.org/resource/2019_term_United_States_Supreme_Court_opinions_of_Sonia_Sotomayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_Discrimination_in_Employment_Act_of_1967"
"http://dbpedia.org/resource/2019_term_United_States_Supreme_Court_opinions_of_Sonia_Sotomayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Article_Two_of_the_United_States_Constitution"
"http://dbpedia.org/resource/2019_term_United_States_Supreme_Court_opinions_of_Sonia_Sotomayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mineral_Leasing_Act"
"http://dbpedia.org/resource/2019_term_United_States_Supreme_Court_opinions_of_Sonia_Sotomayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Article_One_of_the_United_States_Constitution"
"http://dbpedia.org/resource/2019_term_United_States_Supreme_Court_opinions_of_Sonia_Sotomayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disgorgement"
"http://dbpedia.org/resource/2019_term_United_States_Supreme_Court_opinions_of_Sonia_Sotomayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_rule_(attorney's_fees)"
