"subject","predicate","object"
"http://dbpedia.org/resource/Sheep_farming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Sheep_farming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sheep_farming","http://www.w3.org/2000/01/rdf-schema#label","Cría de ovejas"
"http://dbpedia.org/resource/Sheep_farming","http://www.w3.org/2000/01/rdf-schema#label","Élevage ovin"
"http://dbpedia.org/resource/Sheep_farming","http://www.w3.org/2000/01/rdf-schema#label","Овцеводство"
"http://dbpedia.org/resource/Sheep_farming","http://www.w3.org/2000/01/rdf-schema#label","Ovinocultura"
"http://dbpedia.org/resource/Sheep_farming","http://www.w3.org/2000/01/rdf-schema#label","Ovinicoltura"
"http://dbpedia.org/resource/Sheep_farming","http://www.w3.org/2000/01/rdf-schema#label","Вівчарство"
"http://dbpedia.org/resource/Sheep_farming","http://www.w3.org/2000/01/rdf-schema#label","牧羊"
"http://dbpedia.org/resource/Sheep_farming","http://www.w3.org/2000/01/rdf-schema#label","Sheep farming"
"http://dbpedia.org/resource/Sheep_farming","http://www.w3.org/2000/01/rdf-schema#label","Schäferei"
"http://dbpedia.org/resource/Sheep_farming","http://www.w3.org/2000/01/rdf-schema#label","تربية الأغنام"
"http://dbpedia.org/resource/Sheep_farming","http://www.w3.org/2000/01/rdf-schema#label","Peternakan domba"
"http://dbpedia.org/resource/Sheep_farming","http://www.w3.org/2000/01/rdf-schema#label","Ŝafobredado"
"http://dbpedia.org/resource/Sheep_farming","http://www.w3.org/2000/01/rdf-schema#label","Chov ovcí"
"http://dbpedia.org/resource/Sheep_farming","http://www.w3.org/2000/01/rdf-schema#comment","Ŝafbredado aŭ Ŝafobredado estas la aldomigo kaj bredado de bred-ŝafoj. Ĝi estas branĉo de bestobredado. Ŝafoj estas kreskigitaj ĉefe por sia viando, nome ŝafidaĵo, por sia lakto, aŭ por lano. Ili ankaŭ donas ŝaf-felon kaj pergamenon."
"http://dbpedia.org/resource/Sheep_farming","http://www.w3.org/2000/01/rdf-schema#comment","Sheep farming or sheep husbandry is the raising and breeding of domestic sheep. It is a branch of animal husbandry. Sheep are raised principally for their meat (lamb and mutton), milk (sheep's milk), and fiber (wool). They also yield sheepskin and parchment."
"http://dbpedia.org/resource/Sheep_farming","http://www.w3.org/2000/01/rdf-schema#comment","L'ovinicoltura è l'allevamento della pecora per scopi economici."
"http://dbpedia.org/resource/Sheep_farming","http://www.w3.org/2000/01/rdf-schema#comment","Chov ovcí býval v Čechách a zejména na Moravě (Valašsko) značně rozšířen od nepaměti.[zdroj?] Chovaly se hrubovlné ovce, které poskytovaly kromě vlny i mléko. Sukna z této vlny byla sice pevná, avšak hrubá. Tenčí a hebčí sukna se nakupovala draze z Anglie. V 18. století, v období četných válek, kdy stoupla potřeba vlny pro výrobu uniforem, tak stát přicházel o značné peníze. Císařovna Marie Terezie proto roku 1770 rozhodla nakoupit ušlechtilé berany a ty rozdělit bezplatně některým panstvím s tím závazkem, že po 2–3 letech chovu přenechají bezplatně stejný počet beranů okolním hospodářům. Protože tehdy byla jemná vlna v kurzu, snažili se i samotní hospodáři. Rozšiřovali své chovy o ušlechtilá plemena, zakládali nové ovčíny, přilehlou půdu měnili na pastviny. Tento trend měl dopad i na rybn"
"http://dbpedia.org/resource/Sheep_farming","http://www.w3.org/2000/01/rdf-schema#comment","Peternakan domba adalah peternakan yang secara spesifik berhubungan dengan usaha budi daya domba untuk dimanfaatkan dagingnya (terutama ), wool, dan susu."
"http://dbpedia.org/resource/Sheep_farming","http://www.w3.org/2000/01/rdf-schema#comment","Die gewerbliche Schäferei umfasst die Behütung, Zucht und Verwertung (Milch, Fleisch, Wolle, Leder) von Schafen. Der Ausbildungsberuf des Schäfers (veraltet: Schafhirt) hat die amtliche Bezeichnung Tierwirt, Fachrichtung Schäferei. Vor der Ausbildung leistet man nur in Bayern ein Jahr lang ein Berufsgrundschuljahr (BGJ) ab. Die Ausbildung umfasst drei Jahre mit einer Abschlussprüfung. Es besteht anschließend die Möglichkeit zur Ablegung der Meisterprüfung."
"http://dbpedia.org/resource/Sheep_farming","http://www.w3.org/2000/01/rdf-schema#comment","La cría de ovejas consiste en el cuidado y la reproducción de la oveja doméstica y es una subcategoría de la cría de animales. La cría de ovejas se centra principalmente en la cría de corderos para la obtención de carne y de ovejas para la lana. También se pueden criar ovejas para obtener leche. Algunos ganaderos se especializan en criar ovejas para su venta."
"http://dbpedia.org/resource/Sheep_farming","http://www.w3.org/2000/01/rdf-schema#comment","Ovinocultura ou ovinicultura é parte da Zootecnia que trata do estudo e da criação de ovelhas, de ovinos. Uma das primeiras explorações animais feitas pelo homem, há mais de 4000 anos, na Ásia Central. O objetivo da ovinocultura é a produção de alimentos de origem ovina, na forma de carne e leite, e de outros produtos, tais como a lã extraída destes animais."
"http://dbpedia.org/resource/Sheep_farming","http://www.w3.org/2000/01/rdf-schema#comment","Овцево́дство — отрасль животноводства, занимающаяся разведением овец. Эти животные относятся к семейству полорогих парнокопытных."
"http://dbpedia.org/resource/Sheep_farming","http://www.w3.org/2000/01/rdf-schema#comment","Вівча́рство — окрема галузь тваринництва, яка забезпечує розведення овець і виготовлення сировини для легкої промисловості (шерсть, смушки) і харчових продуктів (молоко, м'ясо, сало). Найціннішим продуктом є шерсть, яку використовують у виробництві тканин, трикотажу, килимів, валяних виробів тощо. Зі шкір овець виготовляють хутряні вироби. З молока грубошерстих овець виробляють сири. Вівці виділяють піт, який містить сірку, жирні кислоти та бактерицидний ланолін, що використовується в парфумерно-косметичному виробництві і фармакології як основа для мазей."
"http://dbpedia.org/resource/Sheep_farming","http://www.w3.org/2000/01/rdf-schema#comment","牧羊是人類最古老的生產活動之一，在農業系統中屬於畜牧業的一種，其生產成品以羊毛或羊奶為主。一般而言，羊群非常依賴牧羊人的飼養和牧羊犬的保護，或由牧羊人帶領下尋找新的草場覓食。而牧羊業至今仍舊是歐洲、美洲和大洋洲部分傳統農業地區的主要產業和經濟來源。"
"http://dbpedia.org/resource/Sheep_farming","http://www.w3.org/2000/01/rdf-schema#comment","L'élevage ovin concerne l'élevage des moutons (Ovis aries) au profit des humains."
"http://dbpedia.org/resource/Sheep_farming","http://www.w3.org/2000/01/rdf-schema#comment","تربية الأغنام هي اختيار الأغنام الجيدة والاعتناء بها بغرض الاستفادة من لحمها و حليبها و صوفها ويمكن أن تعطي الجلد والبرشمان. يمكن تربية الأغنام في مناخات مختلفة من ضمنها المناخ الاستوائي. تدار معظم مزارع الأغنام من قبل راعي الغنم ومعه كلب الغنم. تبني معظم مزارع الأغنام سياج ومسكن ومكان لجز الصوف ويوجد مرافق أخرى للاعتناء بالأغنام مثل الماء والمرعى ومركز للأدوية."
"http://dbpedia.org/resource/Sheep_farming","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Shepherd"
"http://dbpedia.org/resource/Sheep_farming","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Lambing"
"http://dbpedia.org/resource/Sheep_farming","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Markingsheep.jpg"
"http://dbpedia.org/resource/Sheep_farming","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SchafherdeInKoeln.jpg"
"http://dbpedia.org/resource/Sheep_farming","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patrick_McCafferty.jpg"
"http://dbpedia.org/resource/Sheep_farming","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Traditional_Otztaler_sheep_with_2_newborn_lambs_-_panoramio.jpg"
"http://dbpedia.org/resource/Sheep_farming","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AlaDaglarYoruk.jpg"
"http://dbpedia.org/resource/Sheep_farming","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Agneaux-chaine-abattage-abattoir-mauleon-04.jpg"
"http://dbpedia.org/resource/Sheep_farming","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sheep_farming_in_Namibia_(2017).jpg"
"http://dbpedia.org/resource/Sheep_farming","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sheep_feeding_and_farm_management_(Page_93)_BHL21743784.jpg"
