"subject","predicate","object"
"http://dbpedia.org/resource/Jazz_Boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Jazz_Boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jazz_Boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Jazz_Boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Jazz_Boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jazz_Boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960Films"
"http://dbpedia.org/resource/Jazz_Boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishMusicalFilms"
"http://dbpedia.org/resource/Jazz_Boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilms"
"http://dbpedia.org/resource/Jazz_Boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Jazz_Boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Jazz_Boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Jazz_Boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jazz_Boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Jazz_Boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Jazz_Boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByKenHughes"
"http://dbpedia.org/resource/Jazz_Boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Jazz_Boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jazz_Boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Jazz_Boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jazz_Boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Jazz_Boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jazz_Boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Jazz_Boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Jazz_Boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Jazz_Boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Jazz_Boat","http://www.w3.org/2000/01/rdf-schema#label","Jazz Boat"
"http://dbpedia.org/resource/Jazz_Boat","http://www.w3.org/2000/01/rdf-schema#label","Джазовий човен"
"http://dbpedia.org/resource/Jazz_Boat","http://www.w3.org/2000/01/rdf-schema#comment","Джазовий човен (англ. Jazz Boat) — британський комедійний мюзікл 1960 року, режисера Кена Г'юза. В головних ролях , Енн Обрі, , а також Тед Гіт і його біг-бенд."
"http://dbpedia.org/resource/Jazz_Boat","http://www.w3.org/2000/01/rdf-schema#comment","Jazz Boat is a 1960 British musical comedy film directed by Ken Hughes and starring Anthony Newley, Anne Aubrey, Lionel Jeffries and big band leader Ted Heath and his orchestra. Many of the cast and the same director then made In the Nick (1960)."
"http://dbpedia.org/resource/Jazz_Boat","http://xmlns.com/foaf/0.1/name","Jazz Boat"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/property/name","Jazz Boat"
"http://dbpedia.org/resource/Jazz_Boat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jazz_Boat_(1960).jpg"
"http://dbpedia.org/resource/Jazz_Boat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/Jazz_Boat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Albert_R._Broccoli"
"http://dbpedia.org/resource/Jazz_Boat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_British_films"
"http://dbpedia.org/resource/Jazz_Boat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_films"
"http://dbpedia.org/resource/Jazz_Boat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_MGM-British_Studios"
"http://dbpedia.org/resource/Jazz_Boat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_London"
"http://dbpedia.org/resource/Jazz_Boat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Pictures_films"
"http://dbpedia.org/resource/Jazz_Boat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_musical_comedy_films"
"http://dbpedia.org/resource/Jazz_Boat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_musical_comedy_films"
"http://dbpedia.org/resource/Jazz_Boat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Ken_Hughes"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/ontology/wikiPageID",28747040
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/ontology/wikiPageRevisionID",1108482857
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddy_Boy"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Philippe"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_produced_by_Albert_R._Broccoli"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Newley"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Roeg"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Jeffries"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_British_films"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_the_Nick"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Williams_(actor)"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Guide"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_at_MGM-British_Studios"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_V._Jones"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwick_Films"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Mulock"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Maltin"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Hughes"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_McKern"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Webb_(actor)"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_films"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Blair"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Foot_(film_editor)"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Heath_(bandleader)"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Rienits"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Gaffney"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_London"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Pictures_films"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_R._Broccoli"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_band"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Winters"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Antrobus"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_musical_comedy_films"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_musical_comedy_films"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Booth"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Aubrey"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Moore"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lodge_(actor)"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Huth"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Ken_Hughes"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/ontology/wikiPageExternalLink","https://letterboxd.com/film/jazz-boat/"
"http://dbpedia.org/resource/Jazz_Boat","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джазовий_човен"
"http://dbpedia.org/resource/Jazz_Boat","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jazz_Boat"
"http://dbpedia.org/resource/Jazz_Boat","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Jazz_Boat"
"http://dbpedia.org/resource/Jazz_Boat","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GBZu"
"http://dbpedia.org/resource/Jazz_Boat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12125218"
"http://dbpedia.org/resource/Jazz_Boat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czd3fw"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Irving_Allen"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1960s-UK-film-stub"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ken_Hughes"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Musical-comedy-film-stub"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten_Tomatoes"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jazz_Boat_(1960).jpg?width=300"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/property/basedOn","novel by Rex Rienits"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/property/caption","British quad poster"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/property/cinematography","Nicolas Roeg"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Ted_Moore"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/property/director","http://dbpedia.org/resource/Ken_Hughes"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/property/distributor","Columbia Pictures"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Geoffrey_Foot_(film_editor)"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/property/music","http://dbpedia.org/resource/Kenneth_V._Jones"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Albert_R._Broccoli"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/property/producer","Harold Huth"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/property/released","February 1960"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/property/runtime","5760.0"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/property/starring","http://dbpedia.org/resource/James_Booth"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Anne_Aubrey"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Anthony_Newley"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Bernie_Winters"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Warwick_Films"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/property/writer","http://dbpedia.org/resource/John_Antrobus"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/property/writer","Ken Hughes"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/ontology/abstract","Jazz Boat is a 1960 British musical comedy film directed by Ken Hughes and starring Anthony Newley, Anne Aubrey, Lionel Jeffries and big band leader Ted Heath and his orchestra. Many of the cast and the same director then made In the Nick (1960)."
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/ontology/abstract","Джазовий човен (англ. Jazz Boat) — британський комедійний мюзікл 1960 року, режисера Кена Г'юза. В головних ролях , Енн Обрі, , а також Тед Гіт і його біг-бенд."
"http://dbpedia.org/resource/Jazz_Boat","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Jazz_Boat","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jazz_Boat?oldid=1108482857&ns=0"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/ontology/Work/runtime","96.0"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/ontology/wikiPageLength",5257
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/ontology/runtime",5760.0
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Nicolas_Roeg"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Ted_Moore"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Ken_Hughes"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Geoffrey_Foot_(film_editor)"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Kenneth_V._Jones"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Albert_R._Broccoli"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Harold_Huth"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Warwick_Films"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Anthony_Newley"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Anne_Aubrey"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Bernie_Winters"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/James_Booth"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/John_Antrobus"
"http://dbpedia.org/resource/Jazz_Boat","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Ken_Hughes"
