"subject","predicate","object"
"http://dbpedia.org/resource/Boulder_River_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Boulder_River_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Boulder_River_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfWashington(state)"
"http://dbpedia.org/resource/Boulder_River_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Boulder_River_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasEstablishedIn1984"
"http://dbpedia.org/resource/Boulder_River_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfSnohomishCounty,Washington"
"http://dbpedia.org/resource/Boulder_River_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Boulder_River_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Boulder_River_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/GeographicalRegion"
"http://dbpedia.org/resource/Boulder_River_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWildernessAreasOfWashington(state)"
"http://dbpedia.org/resource/Boulder_River_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Boulder_River_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Boulder_River_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Boulder_River_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Boulder_River_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boulder_River_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Boulder_River_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Boulder_River_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Boulder_River_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Boulder_River_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Boulder_River_Wilderness","http://www.w3.org/2000/01/rdf-schema#label","Boulder River Wilderness"
"http://dbpedia.org/resource/Boulder_River_Wilderness","http://www.w3.org/2000/01/rdf-schema#label","Boulder River Wilderness"
"http://dbpedia.org/resource/Boulder_River_Wilderness","http://www.w3.org/2000/01/rdf-schema#label","Divočina Boulder River"
"http://dbpedia.org/resource/Boulder_River_Wilderness","http://www.w3.org/2000/01/rdf-schema#label","Boulder River Wilderness"
"http://dbpedia.org/resource/Boulder_River_Wilderness","http://www.w3.org/2000/01/rdf-schema#comment","Divočina Boulder River (angl. Boulder River Wilderness) má rozlohu 197 km² a nachází se v národním lese Mount Baker-Snoqualmie v západním Kaskádovém pohoří ve státě Washington."
"http://dbpedia.org/resource/Boulder_River_Wilderness","http://www.w3.org/2000/01/rdf-schema#comment","Boulder River Wilderness is a 48,674-acre (197 km2) wilderness area within the Mount Baker-Snoqualmie National Forest in the western Cascade Range of Washington state."
"http://dbpedia.org/resource/Boulder_River_Wilderness","http://www.w3.org/2000/01/rdf-schema#comment","Die Boulder River Wilderness ist ein 197 Quadratkilometer großes Wildnisgebiet innerhalb des Mount Baker-Snoqualmie National Forest im westlichen Kaskadengebirge im US-Bundesstaat Washington. Die nächstgelegene Stadt ist Darrington."
