"subject","predicate","object"
"http://dbpedia.org/resource/Brentwood,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brentwood,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Brentwood,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/Brentwood,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Brentwood,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Brentwood,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Brentwood,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brentwood,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Brentwood,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Brentwood,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Brentwood,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brentwood,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brentwood,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brentwood,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Brentwood,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighbourhoodsInCalgary"
"http://dbpedia.org/resource/Brentwood,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Brentwood,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Brentwood,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Brentwood,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Brentwood,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Brentwood,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Brentwood,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Brentwood,_Calgary","http://www.w3.org/2000/01/rdf-schema#label","Brentwood, Calgary"
"http://dbpedia.org/resource/Brentwood,_Calgary","http://www.w3.org/2000/01/rdf-schema#comment","Brentwood is a neighbourhood in the northwest quadrant of Calgary, Alberta. It is bounded by John Laurie Boulevard to the north, Crowchild Trail to the south, Shaganappi Trail to the west, and Brisbois Drive & Charleswood Drive on the east. Nose Hill Park lies to the north of John Laurie Boulevard and is not part of Brentwood. Brentwood was established in 1960. It is represented in the Calgary City Council by the Ward 7 councillor. Brentwood station is in Brentwood and about seven bus lines run through the neighborhood. Brentwood was scene to the 2014 Calgary stabbings."
"http://dbpedia.org/resource/Brentwood,_Calgary","http://xmlns.com/foaf/0.1/name","Brentwood"
"http://dbpedia.org/resource/Brentwood,_Calgary","http://xmlns.com/foaf/0.1/homepage","http://www.calgaryarea.com/nw/brentwood/brentwood.htm"
"http://dbpedia.org/resource/Brentwood,_Calgary","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.09860992431641
"http://dbpedia.org/resource/Brentwood,_Calgary","http://www.w3.org/2003/01/geo/wgs84_pos#long",-114.1344451904297
"http://dbpedia.org/resource/Brentwood,_Calgary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighbourhoods_in_Calgary"
"http://dbpedia.org/resource/Brentwood,_Calgary","http://dbpedia.org/ontology/wikiPageID",10389771
"http://dbpedia.org/resource/Brentwood,_Calgary","http://dbpedia.org/ontology/wikiPageRevisionID",1111416889
"http://dbpedia.org/resource/Brentwood,_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banff_Trail,_Calgary"
"http://dbpedia.org/resource/Brentwood,_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northland_Village_Mall"
"http://dbpedia.org/resource/Brentwood,_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/Brentwood,_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crowchild_Trail"
"http://dbpedia.org/resource/Brentwood,_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Brentwood,_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_neighbourhoods_in_Calgary"
"http://dbpedia.org/resource/Brentwood,_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAIT_Polytechnic"
"http://dbpedia.org/resource/Brentwood,_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Laurie_Boulevard"
"http://dbpedia.org/resource/Brentwood,_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_City_Council"
"http://dbpedia.org/resource/Brentwood,_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentwood_station_(Calgary)"
"http://dbpedia.org/resource/Brentwood,_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Mountain_College,_Calgary"
