"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Halys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Halys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Halys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingLydia"
"http://dbpedia.org/resource/Battle_of_Halys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Halys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingTurkey"
"http://dbpedia.org/resource/Battle_of_Halys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Halys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Halys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Halys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Halys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Halys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn82BC"
"http://dbpedia.org/resource/Battle_of_Halys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Halys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingTheMedes"
"http://dbpedia.org/resource/Battle_of_Halys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat6th-centuryBCConflicts"
"http://dbpedia.org/resource/Battle_of_Halys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Halys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Halys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Halys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Battle_of_Halys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Halys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Halys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Halys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMithridaticWars"
"http://dbpedia.org/resource/Battle_of_Halys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Halys","http://www.w3.org/2000/01/rdf-schema#label","Batalha do Rio Hális"
"http://dbpedia.org/resource/Battle_of_Halys","http://www.w3.org/2000/01/rdf-schema#label","Battle of Halys"
"http://dbpedia.org/resource/Battle_of_Halys","http://www.w3.org/2000/01/rdf-schema#label","Битва при Галисе (82 до н. э.)"
"http://dbpedia.org/resource/Battle_of_Halys","http://www.w3.org/2000/01/rdf-schema#comment","Би́тва при Га́лисе (82 до н. э.) — сражение между римскими и понтийскими войсками в ходе Второй Митридатовой войны. В 83 году до н. э. командующий римской армией в Азии пропретор Луций Лициний Мурена вторгся из Каппадокии в Понт. Ограбив Команы, он вернулся обратно. Митридат отправил к нему послов с напоминанием о нарушении мира, однако тот их отверг. На следующий год римляне вторглись из Галатии, ограбили 400 деревень и вернулись с большой добычей. Митридат направил посольство в Рим, из которого был направлен представитель с запретом для Мурены воевать с Митридатом. Несмотря на это, Мурена снова выступил в поход. Тогда Митридат отправил войско под командованием , которому удалось захватить римские обозы. Затем подошёл и сам Митридат с основными силами."
"http://dbpedia.org/resource/Battle_of_Halys","http://www.w3.org/2000/01/rdf-schema#comment","A Batalha do Rio Hális, também conhecida como Batalha do Hális, foi travada em 82 a.C. entre as forças da República Romana e as do Reino do Ponto no contexto da Segunda Guerra Mitridática."
"http://dbpedia.org/resource/Battle_of_Halys","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Halys (also known as the Battle of Halys River) took place in 82 BC, during the Second Mithridatic War. Roman general Lucius Licinius Murena became very overconfident while campaigning against Pontus and ignored orders to cease operations there. He commanded two legions (the infamous Fimbrians). Murena launched two raids into Pontic territory. After receiving orders from the Senate not to continue the war, Murena launched a third raid, beginning the Second Mithridatic War. At Halys River, the Romans spared a small Pontic army under general Gordius for too long. Gordius waited until King Mithradates VI arrived himself with the main Pontic army. The Romans were very ill-prepared for the battle. The combined Pontic army attacked the Roman forces on the opposite side of the river"
"http://dbpedia.org/resource/Battle_of_Halys","http://xmlns.com/foaf/0.1/name","Battle of Halys"
"http://dbpedia.org/resource/Battle_of_Halys","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Halys_River"
"http://dbpedia.org/resource/Battle_of_Halys","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Kızılırmak_River"
"http://dbpedia.org/resource/Battle_of_Halys","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Battle_of_Halys","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Kingdom_of_Pontus"
"http://dbpedia.org/resource/Battle_of_Halys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_Pontus"
"http://dbpedia.org/resource/Battle_of_Halys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:80s_BC_conflicts"
"http://dbpedia.org/resource/Battle_of_Halys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mithridatic_Wars"
"http://dbpedia.org/resource/Battle_of_Halys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_the_Roman_Republic"
"http://dbpedia.org/resource/Battle_of_Halys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:82_BC"
"http://dbpedia.org/resource/Battle_of_Halys","http://dbpedia.org/ontology/wikiPageID",42102322
"http://dbpedia.org/resource/Battle_of_Halys","http://dbpedia.org/ontology/wikiPageRevisionID",1097386791
"http://dbpedia.org/resource/Battle_of_Halys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucius_Cornelius_Sulla"
"http://dbpedia.org/resource/Battle_of_Halys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_involving_Pontus"
"http://dbpedia.org/resource/Battle_of_Halys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mithradates_VI"
"http://dbpedia.org/resource/Battle_of_Halys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:80s_BC_conflicts"
"http://dbpedia.org/resource/Battle_of_Halys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Republic"
"http://dbpedia.org/resource/Battle_of_Halys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucius_Licinius_Murena_(propraetor_in_Asia)"
"http://dbpedia.org/resource/Battle_of_Halys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halys_River"
"http://dbpedia.org/resource/Battle_of_Halys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordius_of_Cappadocia"
"http://dbpedia.org/resource/Battle_of_Halys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Pontus"
"http://dbpedia.org/resource/Battle_of_Halys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_legion"
"http://dbpedia.org/resource/Battle_of_Halys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mithridatic_Wars"
"http://dbpedia.org/resource/Battle_of_Halys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Mithridatic_War"
"http://dbpedia.org/resource/Battle_of_Halys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_involving_the_Roman_Republic"
"http://dbpedia.org/resource/Battle_of_Halys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:82_BC"
"http://dbpedia.org/resource/Battle_of_Halys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fimbrian_legions"
"http://dbpedia.org/resource/Battle_of_Halys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kızılırmak_River"
"http://dbpedia.org/resource/Battle_of_Halys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Battle_of_Halys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mithridates_VI_of_Pontus"
"http://dbpedia.org/resource/Battle_of_Halys","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Битва_при_Галисе_(82_до_н._э.)"
"http://dbpedia.org/resource/Battle_of_Halys","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/g9XJ"
"http://dbpedia.org/resource/Battle_of_Halys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17277303"
