"subject","predicate","object"
"http://dbpedia.org/resource/Eagle_Creek_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Eagle_Creek_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Eagle_Creek_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInTheUnitedStates"
"http://dbpedia.org/resource/Eagle_Creek_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/Eagle_Creek_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Eagle_Creek_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Eagle_Creek_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Eagle_Creek_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Eagle_Creek_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighborhoodsInIndianapolis,Indiana"
"http://dbpedia.org/resource/Eagle_Creek_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Eagle_Creek_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInIndianapolis,Indiana"
"http://dbpedia.org/resource/Eagle_Creek_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Eagle_Creek_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eagle_Creek_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Eagle_Creek_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/Eagle_Creek_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eagle_Creek_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Eagle_Creek_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUrbanPublicParks"
"http://dbpedia.org/resource/Eagle_Creek_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Eagle_Creek_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Eagle_Creek_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfTheUnitedStates"
"http://dbpedia.org/resource/Eagle_Creek_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Eagle_Creek_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eagle_Creek_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNatureCentersInIndiana"
"http://dbpedia.org/resource/Eagle_Creek_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Eagle_Creek_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Eagle_Creek_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eagle_Creek_Park","http://www.w3.org/2000/01/rdf-schema#label","Parc d'Eagle Creek"
"http://dbpedia.org/resource/Eagle_Creek_Park","http://www.w3.org/2000/01/rdf-schema#label","Eagle Creek Park"
"http://dbpedia.org/resource/Eagle_Creek_Park","http://www.w3.org/2000/01/rdf-schema#label","Eagle Creek Park"
"http://dbpedia.org/resource/Eagle_Creek_Park","http://www.w3.org/2000/01/rdf-schema#comment","Eagle Creek Park is het grootste park in Indianapolis en een van de grootste gemeenteparken in de Verenigde Staten, ook is het een natuurgebied. Het ligt op 7840 W. 56th Street en beslaat ongeveer 5 km² van een reservoir en 16 km² land, er is ongeveer 16 kilometer aan paden in het park. Voordat het in bezit kwam van Indianapolis was het stuk land in bezit van de Purdue-universiteit en daarvoor van magnaat Josiah K. Lilly Jr.. De Eagle Creek Park Foundation dient om vrijwilligerswerk te bevorderen en om de financiën te regelen van het park en zijn programma’s."
"http://dbpedia.org/resource/Eagle_Creek_Park","http://www.w3.org/2000/01/rdf-schema#comment","Le Parc d'Eagle Creek (ou Eagle Creek Park en anglais) est le plus grand parc d'Indianapolis, en Indiana aux États-Unis."
"http://dbpedia.org/resource/Eagle_Creek_Park","http://www.w3.org/2000/01/rdf-schema#comment","Eagle Creek Park is the largest park in Indianapolis, and one of the largest municipal parks in the United States. It is located at 7840 W. 56th Street in Indianapolis, Indiana and covers approximately 1,400 acres (5.7 km2) of water and 3,900 acres (16 km2) of land. There are about 10 miles (16 km) of paths within it. Eagle Creek Park serves primarily as a nature reserve. Before coming into the possession of Indianapolis, the land was owned by Purdue University, and by Josiah K. Lilly Jr. before that. The Eagle Creek Park Foundation serves to promote volunteerism and provide funding for the Park and its programs."
"http://dbpedia.org/resource/Eagle_Creek_Park","http://xmlns.com/foaf/0.1/homepage","http://www.indy.gov/activity/about-eagle-creek-park"
"http://dbpedia.org/resource/Eagle_Creek_Park","http://dbpedia.org/property/name","Eagle Creek Park"
"http://dbpedia.org/resource/Eagle_Creek_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.85555648803711
"http://dbpedia.org/resource/Eagle_Creek_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.29416656494141
"http://dbpedia.org/resource/Eagle_Creek_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pelicans_at_Eagle_Creek_Park_(4_of_7).jpg"
"http://dbpedia.org/resource/Eagle_Creek_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eagle_Creek_Park_Deer_grazing.jpg"
"http://dbpedia.org/resource/Eagle_Creek_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eagle_Creek_Park_nature_center.jpg"
"http://dbpedia.org/resource/Eagle_Creek_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eagle_Creek_Park_picnic_shelter_and_sign.jpg"
"http://dbpedia.org/resource/Eagle_Creek_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eagle_Creek_Park_in_the_Fall.jpg"
"http://dbpedia.org/resource/Eagle_Creek_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eagle_Creek_Park_lakeside_trail.jpg"
"http://dbpedia.org/resource/Eagle_Creek_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Indianapolis,_Indiana"
"http://dbpedia.org/resource/Eagle_Creek_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Eagle_Creek_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_establishments_in_Indiana"
"http://dbpedia.org/resource/Eagle_Creek_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urban_public_parks"
"http://dbpedia.org/resource/Eagle_Creek_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Indianapolis"
"http://dbpedia.org/resource/Eagle_Creek_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nature_centers_in_Indiana"
"http://dbpedia.org/resource/Eagle_Creek_Park","http://dbpedia.org/ontology/wikiPageID",915327
"http://dbpedia.org/resource/Eagle_Creek_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1116744433
