"subject","predicate","object"
"http://dbpedia.org/resource/Blades_of_steel","http://www.w3.org/2000/01/rdf-schema#label","Blades of steel"
"http://dbpedia.org/resource/Blades_of_steel","http://dbpedia.org/ontology/wikiPageID",1423152
"http://dbpedia.org/resource/Blades_of_steel","http://dbpedia.org/ontology/wikiPageRevisionID",784637565
"http://dbpedia.org/resource/Blades_of_steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blades_of_Steel"
"http://dbpedia.org/resource/Blades_of_steel","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Blades_of_Steel"
"http://dbpedia.org/resource/Blades_of_steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Blades_of_steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Blades_of_steel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Blades_of_steel?oldid=784637565&ns=0"
"http://dbpedia.org/resource/Blades_of_steel","http://dbpedia.org/ontology/wikiPageLength",94
"http://dbpedia.org/resource/Blades_of_steel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Blades_of_steel"
