"subject","predicate","object"
"http://dbpedia.org/resource/Celina_Kanunnikava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Celina_Kanunnikava","http://www.w3.org/2000/01/rdf-schema#label","Celina Kanunnikava"
"http://dbpedia.org/resource/Celina_Kanunnikava","http://www.w3.org/2000/01/rdf-schema#label","Celina Kanunnikava"
"http://dbpedia.org/resource/Celina_Kanunnikava","http://www.w3.org/2000/01/rdf-schema#comment","Celina Kanunnikava is a Polish-Belarusian artist. Her works are in the collection of Museum of Modern Art, Warsaw, and in private collections in Poland and abroad."
"http://dbpedia.org/resource/Celina_Kanunnikava","http://www.w3.org/2000/01/rdf-schema#comment","Celina Kanunnikava (ur. 1988 w Poznaniu) – polsko-białoruska malarka, zamieszkująca w Poznaniu i Mińsku."
"http://dbpedia.org/resource/Celina_Kanunnikava","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belarusian_women_artists"
"http://dbpedia.org/resource/Celina_Kanunnikava","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Polish_women_artists"
"http://dbpedia.org/resource/Celina_Kanunnikava","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Celina_Kanunnikava","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_contemporary_artists"
"http://dbpedia.org/resource/Celina_Kanunnikava","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Celina_Kanunnikava","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Belarusian_artists"
"http://dbpedia.org/resource/Celina_Kanunnikava","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Minsk"
"http://dbpedia.org/resource/Celina_Kanunnikava","http://dbpedia.org/ontology/wikiPageID",70591470
"http://dbpedia.org/resource/Celina_Kanunnikava","http://dbpedia.org/ontology/wikiPageRevisionID",1124783966
"http://dbpedia.org/resource/Celina_Kanunnikava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endre_Tot"
"http://dbpedia.org/resource/Celina_Kanunnikava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torun"
"http://dbpedia.org/resource/Celina_Kanunnikava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compass_of_Young_Art"
"http://dbpedia.org/resource/Celina_Kanunnikava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Celina_Kanunnikava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Celina_Kanunnikava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish_contemporary_artists"
"http://dbpedia.org/resource/Celina_Kanunnikava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Belarusian_artists"
"http://dbpedia.org/resource/Celina_Kanunnikava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Modern_Art,_Warsaw"
"http://dbpedia.org/resource/Celina_Kanunnikava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Young_Art"
"http://dbpedia.org/resource/Celina_Kanunnikava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Polish_women_artists"
"http://dbpedia.org/resource/Celina_Kanunnikava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Minsk"
"http://dbpedia.org/resource/Celina_Kanunnikava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belarusian_women_artists"
"http://dbpedia.org/resource/Celina_Kanunnikava","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1098578074"
"http://dbpedia.org/resource/Celina_Kanunnikava","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Celina_Kanunnikava"
"http://dbpedia.org/resource/Celina_Kanunnikava","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29078847"
"http://dbpedia.org/resource/Celina_Kanunnikava","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/48145910058527021224"
"http://dbpedia.org/resource/Celina_Kanunnikava","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2hePk"
"http://dbpedia.org/resource/Celina_Kanunnikava","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Celina_Kanunnikava","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Celina_Kanunnikava","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Celina_Kanunnikava","http://dbpedia.org/ontology/abstract","Celina Kanunnikava (ur. 1988 w Poznaniu) – polsko-białoruska malarka, zamieszkująca w Poznaniu i Mińsku."
"http://dbpedia.org/resource/Celina_Kanunnikava","http://dbpedia.org/ontology/abstract","Celina Kanunnikava is a Polish-Belarusian artist. Her works are in the collection of Museum of Modern Art, Warsaw, and in private collections in Poland and abroad."
"http://dbpedia.org/resource/Celina_Kanunnikava","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Celina_Kanunnikava?oldid=1124783966&ns=0"
"http://dbpedia.org/resource/Celina_Kanunnikava","http://dbpedia.org/ontology/wikiPageLength",4307
"http://dbpedia.org/resource/Celina_Kanunnikava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Celina_Kanunnikava"
