"subject","predicate","object"
"http://dbpedia.org/resource/Jacobs_Hols_der_Teufel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jacobs_Hols_der_Teufel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Jacobs_Hols_der_Teufel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Jacobs_Hols_der_Teufel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Jacobs_Hols_der_Teufel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Jacobs_Hols_der_Teufel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Jacobs_Hols_der_Teufel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Jacobs_Hols_der_Teufel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Jacobs_Hols_der_Teufel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Jacobs_Hols_der_Teufel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Jacobs_Hols_der_Teufel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Jacobs_Hols_der_Teufel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Jacobs_Hols_der_Teufel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Jacobs_Hols_der_Teufel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jacobs_Hols_der_Teufel","http://www.w3.org/2000/01/rdf-schema#label","Jacobs Hols der Teufel"
"http://dbpedia.org/resource/Jacobs_Hols_der_Teufel","http://www.w3.org/2000/01/rdf-schema#label","Jacobs Hols der Teufel"
"http://dbpedia.org/resource/Jacobs_Hols_der_Teufel","http://www.w3.org/2000/01/rdf-schema#comment","Le Jacobs Hols der Teufel (en anglais : Devil take it) était un planeur d'entraînement (Planeur de début) monoplace produit sous forme complète et en plan en Allemagne à partir de 1928. Il a été construit et utilisé dans le monde entier."
"http://dbpedia.org/resource/Jacobs_Hols_der_Teufel","http://www.w3.org/2000/01/rdf-schema#comment","The Jacobs Hols der Teufel (English: Devil take it) was a single seat trainer glider produced in complete and plan forms in Germany from 1928. It was built and used worldwide."
"http://dbpedia.org/resource/Jacobs_Hols_der_Teufel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacobs_Hols_der_Teufel.jpg"
"http://dbpedia.org/resource/Jacobs_Hols_der_Teufel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_German_sailplanes"
"http://dbpedia.org/resource/Jacobs_Hols_der_Teufel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parasol-wing_aircraft"
"http://dbpedia.org/resource/Jacobs_Hols_der_Teufel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1928"
"http://dbpedia.org/resource/Jacobs_Hols_der_Teufel","http://dbpedia.org/ontology/wikiPageID",41837655
"http://dbpedia.org/resource/Jacobs_Hols_der_Teufel","http://dbpedia.org/ontology/wikiPageRevisionID",1108336378
"http://dbpedia.org/resource/Jacobs_Hols_der_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Gliding_Club"
"http://dbpedia.org/resource/Jacobs_Hols_der_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_German_sailplanes"
"http://dbpedia.org/resource/Jacobs_Hols_der_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunstable"
"http://dbpedia.org/resource/Jacobs_Hols_der_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zögling"
"http://dbpedia.org/resource/Jacobs_Hols_der_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glider_(sailplane)"
"http://dbpedia.org/resource/Jacobs_Hols_der_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Lippisch"
"http://dbpedia.org/resource/Jacobs_Hols_der_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Training_Corps"
"http://dbpedia.org/resource/Jacobs_Hols_der_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Jacobs_Hols_der_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/Jacobs_Hols_der_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Schleicher"
"http://dbpedia.org/resource/Jacobs_Hols_der_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slingsby_Kirby_Cadet"
"http://dbpedia.org/resource/Jacobs_Hols_der_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wasserkuppe"
"http://dbpedia.org/resource/Jacobs_Hols_der_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudder"
"http://dbpedia.org/resource/Jacobs_Hols_der_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parasol-wing_aircraft"
"http://dbpedia.org/resource/Jacobs_Hols_der_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuselage"
"http://dbpedia.org/resource/Jacobs_Hols_der_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tailplane"
"http://dbpedia.org/resource/Jacobs_Hols_der_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_fairing"
"http://dbpedia.org/resource/Jacobs_Hols_der_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Jacobs_Hols_der_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing_loading"
"http://dbpedia.org/resource/Jacobs_Hols_der_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Jacobs_Hols_der_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plywood"
"http://dbpedia.org/resource/Jacobs_Hols_der_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Jacobs_Hols_der_Teufel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leading_edge"
