"subject","predicate","object"
"http://dbpedia.org/resource/Rockwood_(Montpelier_Station,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rockwood_(Montpelier_Station,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Rockwood_(Montpelier_Station,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Rockwood_(Montpelier_Station,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rockwood_(Montpelier_Station,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rockwood_(Montpelier_Station,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Rockwood_(Montpelier_Station,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInOrangeCounty,Virginia"
"http://dbpedia.org/resource/Rockwood_(Montpelier_Station,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rockwood_(Montpelier_Station,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rockwood_(Montpelier_Station,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Rockwood_(Montpelier_Station,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1848"
"http://dbpedia.org/resource/Rockwood_(Montpelier_Station,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rockwood_(Montpelier_Station,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Rockwood_(Montpelier_Station,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Rockwood_(Montpelier_Station,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInVirginia"
"http://dbpedia.org/resource/Rockwood_(Montpelier_Station,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Rockwood_(Montpelier_Station,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rockwood_(Montpelier_Station,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Rockwood_(Montpelier_Station,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rockwood_(Montpelier_Station,_Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Rockwood (Montpelier Station, Virginia)"
"http://dbpedia.org/resource/Rockwood_(Montpelier_Station,_Virginia)","http://www.w3.org/2000/01/rdf-schema#comment","Rockwood is a historic house in the vicinity of Montpelier Station, Orange County, Virginia. It was built in 1848 and is a 2+1⁄2-story frame house which was designed in a blend of the Gothic Revival and Greek Revival styles. The house sits on a brick English basement and has an offset sharply pitched cross-gable roof. It was added to the National Register of Historic Places on July 5, 2001."
"http://dbpedia.org/resource/Rockwood_(Montpelier_Station,_Virginia)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Rockwood_(Montpelier_Station,_Virginia)","http://xmlns.com/foaf/0.1/name","Rockwood"
"http://dbpedia.org/resource/Rockwood_(Montpelier_Station,_Virginia)","http://dbpedia.org/property/name","Rockwood"
"http://dbpedia.org/resource/Rockwood_(Montpelier_Station,_Virginia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.20861053466797
"http://dbpedia.org/resource/Rockwood_(Montpelier_Station,_Virginia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.16110992431641
"http://dbpedia.org/resource/Rockwood_(Montpelier_Station,_Virginia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rockwood_property_entrance.jpg"
"http://dbpedia.org/resource/Rockwood_(Montpelier_Station,_Virginia)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Montpelier_Station,_Virginia"
"http://dbpedia.org/resource/Rockwood_(Montpelier_Station,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Virginia"
"http://dbpedia.org/resource/Rockwood_(Montpelier_Station,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_Revival_houses_in_Virginia"
"http://dbpedia.org/resource/Rockwood_(Montpelier_Station,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Orange_County,_Virginia"
"http://dbpedia.org/resource/Rockwood_(Montpelier_Station,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Orange_County,_Virginia"
"http://dbpedia.org/resource/Rockwood_(Montpelier_Station,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carpenter_Gothic_houses_in_Virginia"
"http://dbpedia.org/resource/Rockwood_(Montpelier_Station,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1848"
"http://dbpedia.org/resource/Rockwood_(Montpelier_Station,_Virginia)","http://dbpedia.org/ontology/wikiPageID",27854275
"http://dbpedia.org/resource/Rockwood_(Montpelier_Station,_Virginia)","http://dbpedia.org/ontology/wikiPageRevisionID",1090197262
"http://dbpedia.org/resource/Rockwood_(Montpelier_Station,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Virginia"
"http://dbpedia.org/resource/Rockwood_(Montpelier_Station,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montpelier_Station,_Virginia"
"http://dbpedia.org/resource/Rockwood_(Montpelier_Station,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival"
"http://dbpedia.org/resource/Rockwood_(Montpelier_Station,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Rockwood_(Montpelier_Station,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_County,_Virginia"
"http://dbpedia.org/resource/Rockwood_(Montpelier_Station,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Revival"
"http://dbpedia.org/resource/Rockwood_(Montpelier_Station,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_Revival_houses_in_Virginia"
"http://dbpedia.org/resource/Rockwood_(Montpelier_Station,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Orange_County,_Virginia"
"http://dbpedia.org/resource/Rockwood_(Montpelier_Station,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Orange_County,_Virginia"
"http://dbpedia.org/resource/Rockwood_(Montpelier_Station,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carpenter_Gothic_houses_in_Virginia"
"http://dbpedia.org/resource/Rockwood_(Montpelier_Station,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1848"
"http://dbpedia.org/resource/Rockwood_(Montpelier_Station,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_basement"
"http://dbpedia.org/resource/Rockwood_(Montpelier_Station,_Virginia)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uPX4"
"http://dbpedia.org/resource/Rockwood_(Montpelier_Station,_Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc8spz"
"http://dbpedia.org/resource/Rockwood_(Montpelier_Station,_Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7355694"
"http://dbpedia.org/resource/Rockwood_(Montpelier_Station,_Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rockwood_(Montpelier_Station,_Virginia)"
"http://dbpedia.org/resource/Rockwood_(Montpelier_Station,_Virginia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rockwood_(Montpelier_Station,_Virginia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rockwood_(Montpelier_Station,_Virginia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Rockwood_(Montpelier_Station,_Virginia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Rockwood_(Montpelier_Station,_Virginia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Rockwood_(Montpelier_Station,_Virginia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Rockwood_(Montpelier_Station,_Virginia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OrangeCountyVA-NRHP-stub"
"http://dbpedia.org/resource/Rockwood_(Montpelier_Station,_Virginia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Virginia"
"http://dbpedia.org/resource/Rockwood_(Montpelier_Station,_Virginia)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rockwood_property_entrance.jpg?width=300"
"http://dbpedia.org/resource/Rockwood_(Montpelier_Station,_Virginia)","http://dbpedia.org/property/added",2001-07-05
"http://dbpedia.org/resource/Rockwood_(Montpelier_Station,_Virginia)","http://dbpedia.org/property/architecture","Gothic Revival"
"http://dbpedia.org/resource/Rockwood_(Montpelier_Station,_Virginia)","http://dbpedia.org/property/built",1848
"http://dbpedia.org/resource/Rockwood_(Montpelier_Station,_Virginia)","http://dbpedia.org/property/caption","Property entrance"
"http://dbpedia.org/resource/Rockwood_(Montpelier_Station,_Virginia)","http://dbpedia.org/property/designatedOther","Virginia Landmarks Register"
"http://dbpedia.org/resource/Rockwood_(Montpelier_Station,_Virginia)","http://dbpedia.org/property/designatedOther1Date",2001-03-14
"http://dbpedia.org/resource/Rockwood_(Montpelier_Station,_Virginia)","http://dbpedia.org/property/designatedOther1NumPosition","bottom"
"http://dbpedia.org/resource/Rockwood_(Montpelier_Station,_Virginia)","http://dbpedia.org/property/designatedOther1Number",68
"http://dbpedia.org/resource/Rockwood_(Montpelier_Station,_Virginia)","http://dbpedia.org/property/location",12225
