"subject","predicate","object"
"http://dbpedia.org/resource/National_Aerospace_Laboratory_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/National_Aerospace_Laboratory_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Aerospace_Laboratory_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAerospaceResearchInstitutes"
"http://dbpedia.org/resource/National_Aerospace_Laboratory_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/National_Aerospace_Laboratory_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/National_Aerospace_Laboratory_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Aerospace_Laboratory_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviationResearchInstitutes"
"http://dbpedia.org/resource/National_Aerospace_Laboratory_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/National_Aerospace_Laboratory_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/National_Aerospace_Laboratory_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/National_Aerospace_Laboratory_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institute108407330"
"http://dbpedia.org/resource/National_Aerospace_Laboratory_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/National_Aerospace_Laboratory_of_Japan","http://www.w3.org/2000/01/rdf-schema#label","航空宇宙技術研究所"
"http://dbpedia.org/resource/National_Aerospace_Laboratory_of_Japan","http://www.w3.org/2000/01/rdf-schema#label","Laboratoire national aérospatial du Japon"
"http://dbpedia.org/resource/National_Aerospace_Laboratory_of_Japan","http://www.w3.org/2000/01/rdf-schema#label","National Aerospace Laboratory of Japan"
"http://dbpedia.org/resource/National_Aerospace_Laboratory_of_Japan","http://www.w3.org/2000/01/rdf-schema#comment","Le Laboratoire national aérospatial du Japon ou NAL (acronyme de l'anglais National Aerospace Laboratory) est un centre de recherche japonais consacré à la recherche aérospatiale créé en 1955 et absorbé par la nouvelle agence spatiale japonaise, la JAXA, créée en 2003."
"http://dbpedia.org/resource/National_Aerospace_Laboratory_of_Japan","http://www.w3.org/2000/01/rdf-schema#comment","航空宇宙技術研究所（こうくううちゅうぎじゅつけんきゅうしょ、通称：航技研、National Aerospace Laboratory of Japan, NAL）は、総理府（現内閣府）科学技術行政協議会により1955年（昭和30年）に設立された日本の研究所。当初は「航空技術研究所」の名称で設立され、8年後の1963年（昭和38年）に科学技術庁（現文部科学省）「航空宇宙技術研究所」と改称された。 省庁再編により2001年（平成13年）1月1日より「文部科学省航空宇宙技術研究所」となったが、独立行政法人化により同年4月1日より「独立行政法人航空宇宙技術研究所」と組織が変更された。2003年（平成15年）10月1日に文部科学省宇宙科学研究所（ISAS）、特殊法人宇宙開発事業団（NASDA）と統合され、独立行政法人宇宙航空研究開発機構（JAXA）が発足し現在に至る。"
"http://dbpedia.org/resource/National_Aerospace_Laboratory_of_Japan","http://www.w3.org/2000/01/rdf-schema#comment","The National Aerospace Laboratory of Japan (NAL) was established in July 1955. Originally known as the National Aeronautical Laboratory, it assumed its present name with the addition of the Aerospace Division in 1963. Since its establishment, it has pursued research on aircraft, rockets, and other aeronautical transportation systems, as well as peripheral technology. NAL was involved in the development of the autonomous ALFLEX aircraft and the cancelled HOPE-X spaceplane."
"http://dbpedia.org/resource/National_Aerospace_Laboratory_of_Japan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aerospace_research_institutes"
"http://dbpedia.org/resource/National_Aerospace_Laboratory_of_Japan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:JAXA"
"http://dbpedia.org/resource/National_Aerospace_Laboratory_of_Japan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aeronautics_organizations"
"http://dbpedia.org/resource/National_Aerospace_Laboratory_of_Japan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_establishments_in_Japan"
"http://dbpedia.org/resource/National_Aerospace_Laboratory_of_Japan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_research_institutes"
"http://dbpedia.org/resource/National_Aerospace_Laboratory_of_Japan","http://dbpedia.org/ontology/wikiPageID",2544148
"http://dbpedia.org/resource/National_Aerospace_Laboratory_of_Japan","http://dbpedia.org/ontology/wikiPageRevisionID",1073067487
"http://dbpedia.org/resource/National_Aerospace_Laboratory_of_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ALFLEX"
"http://dbpedia.org/resource/National_Aerospace_Laboratory_of_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aviation_research_institutes"
"http://dbpedia.org/resource/National_Aerospace_Laboratory_of_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aerospace_research_institutes"
"http://dbpedia.org/resource/National_Aerospace_Laboratory_of_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:JAXA"
"http://dbpedia.org/resource/National_Aerospace_Laboratory_of_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Aerospace_Exploration_Agency"
"http://dbpedia.org/resource/National_Aerospace_Laboratory_of_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviation"
"http://dbpedia.org/resource/National_Aerospace_Laboratory_of_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Administrative_Institution"
"http://dbpedia.org/resource/National_Aerospace_Laboratory_of_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HOPE-X"
"http://dbpedia.org/resource/National_Aerospace_Laboratory_of_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft"
"http://dbpedia.org/resource/National_Aerospace_Laboratory_of_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/National_Aerospace_Laboratory_of_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket"
"http://dbpedia.org/resource/National_Aerospace_Laboratory_of_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_establishments_in_Japan"
"http://dbpedia.org/resource/National_Aerospace_Laboratory_of_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aeronautics_organizations"
"http://dbpedia.org/resource/National_Aerospace_Laboratory_of_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujitsu"
"http://dbpedia.org/resource/National_Aerospace_Laboratory_of_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Space_Development_Agency"
"http://dbpedia.org/resource/National_Aerospace_Laboratory_of_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Space_and_Astronautical_Science"
"http://dbpedia.org/resource/National_Aerospace_Laboratory_of_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numerical_Wind_Tunnel"
"http://dbpedia.org/resource/National_Aerospace_Laboratory_of_Japan","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/NAL"
"http://dbpedia.org/resource/National_Aerospace_Laboratory_of_Japan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/航空宇宙技術研究所"
"http://dbpedia.org/resource/National_Aerospace_Laboratory_of_Japan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Laboratoire_national_aérospatial_du_Japon"
"http://dbpedia.org/resource/National_Aerospace_Laboratory_of_Japan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/National_Aerospace_Laboratory_of_Japan"
"http://dbpedia.org/resource/National_Aerospace_Laboratory_of_Japan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07m31h"
"http://dbpedia.org/resource/National_Aerospace_Laboratory_of_Japan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147718737"
